"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Multnomah County","County","2017","Low Income Rental Housing","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,010,000","$0","$2,010,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Enterprise Zone","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$1,193,000","$0","$1,193,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","New Housing Homebuyer Opportunity Limited Tax Exemptions","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$495,000","$0","$495,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Core Area Multi-Unit and Transit Oriented Development","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$301,000","$0","$301,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Historic Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$1,718,000","$0","$1,718,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Riparian Habitat Land","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$1,000","$0","$1,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Residential Rehabilitation Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$1,000","$0","$1,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2017","Strategic Key Investment Program","Job Creation/Retention","ORS 307.123","Multnomah County,  Oregon","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$308,000","$0","$308,000","Active","(none)",""
"Oregon","OR","Multnomah County","County","2018","Low Income Rental Housing","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,179,000","$0","$2,179,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2018","Enterprise Zone","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,592,000","$0","$2,592,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2018","New Housing Homebuyer Opportunity Limited Tax Exemptions","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$489,000","$0","$489,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2018","Core Area Multi-Unit and Transit Oriented Development","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$488,000","$0","$488,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2018","Historic Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$1,921,000","$0","$1,921,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2018","Riparian Habitat Land","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$1,000","$0","$1,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2018","Strategic Key Investment Program","Job Creation/Retention","ORS 307.123","Multnomah County,  Oregon","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$179,000","$0","$179,000","Active","(none)",""
"Oregon","OR","Multnomah County","County","2019","Low Income Rental Housing","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,439,000","$0","$2,439,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2019","Enterprise Zone","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,683,000","$0","$2,683,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2019","New Housing Homebuyer Opportunity Limited Tax Exemptions","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$422,000","$0","$422,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2019","Core Area Multi-Unit and Transit Oriented Development","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$612,000","$0","$612,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2019","Historic Property","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$2,164,000","$0","$2,164,000","Passive","(none)",""
"Oregon","OR","Multnomah County","County","2019","Riparian Habitat Land","Job Creation/Retention","ORS 307.123","Other governments","Property Tax","Tax Abatement","The Countyâ€šÃ„Ã´s SIP policy contains a repayment clause which states that in the event of noncompliance, repayment of abated taxes (i.e. penalties) must be equal to or greater than the savings the company would realize by not meeting the requirement. In the event of noncompliance, specific terms for repayment would be negotiated for each standard and condition and included in the SIP contract.","$3,000","$0","$3,000","Passive","(none)",""
