"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"California","CA","City of Cathedral City","Municipality","2022","Local Sales Tax Sharing","General Economic Development","Cathedral City (CC) Ordinance 730 1, 2013; CC Ordinance 712 1, 2012","City of Cathedral City","Local sales tax","Sharing agreements","N/A","$119,482","$0","$119,482","Active","(none)","https://www.cathedralcity.gov/home/showpublisheddocument/11087/638127595831370000"
"California","CA","City of Cathedral City","Municipality","2022","Transient Occupancy Tax Sharing","General Economic Development","CC Ordinance 729 1, 2013; CC Ordinance 713 1, 2012","City of Cathedral City","Transient Occupancy Tax","Tax Abatement","N/A","$663,890","$0","$663,890","Active","(none)","https://www.cathedralcity.gov/home/showpublisheddocument/11087/638127595831370000"
"California","CA","City of Indio","Municipality","2022","Transient Occupancy Tax Incentives","General Economic Development","City Council","City of Indio","Transient Occupancy Tax","Tax Abatement","(not specified)","$540,206","$0","$540,206","Active","2 different agreements","https://www.indio.org/home/showpublisheddocument/3573/638138632894000000"
"California","CA","City of Indio","Municipality","2022","Sales and Use Tax Abatements","General Economic Development","City Council","City of Indio","Sales and Use Tax","Tax Abatement","(not specified)","$195,935","$0","$195,935","Active","(none)","https://www.indio.org/home/showpublisheddocument/3573/638138632894000000"
"California","CA","City of Los Angeles","Municipality","2022","Convention Center Headquarters Hotel Project","General Economic Development","City Council approval of development agreements","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$9,900,000","$0","$9,900,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Los Angeles","Municipality","2022","Wilshire Grand Hotel Project","General Economic Development","City Council approval of development agreements","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$8,200,000","$0","$8,200,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Los Angeles","Municipality","2022","Metropolis Hotel Project","General Economic Development","City Council approval of development agreements","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$3,200,000","$0","$3,200,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Los Angeles","Municipality","2022","Mills Act Historical Property Agreements","Historic Preservation","State Government Code Section 50280 et seq.: State of California Mills Act","City of Los Angeles","Property Tax","Reduction of assessed value","(not specified)","$2,300,000","$0","$2,300,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Los Angeles","Municipality","2022","901 Olympic North Hotel Project","General Economic Development","City Council approval of development agreements","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$1,600,000","$0","$1,600,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Los Angeles","Municipality","2022","Village at Westfield Topanga Project","General Economic Development","City Council approval of development agreements","City of Los Angeles","Transient Occupancy Tax","(not specified)","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)","https://controller.lacity.gov/acfr22.pdf"
"California","CA","City of Ontario","Municipality","2022","Various tax abatement programs","General Economic Development","(not specified)","City of Ontario","Sales and Use Tax","Tax Abatement","(not specified)","$9,544,877","$0","$9,544,877","Active","ACFR has details about deals, but no company names","https://www.ontarioca.gov/sites/default/files/Ontario-Files/Revenue-Services/Annual_Comprehensive_Financial_Report_for_Fiscal_Year_Ended_June_30__2022.pdf"
"California","CA","City of Perris","Municipality","2022","Agreement with Home Depot USA, Inc","General Economic Development","(not specified)","City of Perris","Sales tax","Revenue Sharing","(not specified)","$2,559,053","$0","$2,559,053","Active","(none)","https://www.cityofperris.org/home/showpublisheddocument/16910/638277034617130000"
"California","CA","City of Perris","Municipality","2022","Agreement with TechStyle, Inc","General Economic Development","(not specified)","City of Perris","Sales tax","Revenue Sharing","(not specified)","$454,119","$0","$454,119","Active","(none)","https://www.cityofperris.org/home/showpublisheddocument/16910/638277034617130000"
"California","CA","City of Rialto","Municipality","2022","Various tax abatement programs","General Economic Development","(not specified)","City of Riatlo","Sales Tax","Tax Abatement","(not specified)","$3,866,995","$0","$3,866,995","Active","(none)","https://www.yourrialto.com/ArchiveCenter/ViewFile/Item/288"
"California","CA","City of Riverside","Municipality","2022","Tax Sharing Agreement","General Economic Development","(not specified)","City of Riverside","Sales Tax","Tax Rebate","(not specified)","$1,331,000","$0","$1,331,000","Active","(none)","https://riversideca.gov/finance/acfr/PDF/2022%20ACFR.pdf"
"California","CA","City of San Jose","Municipality","2022","Downtown High-Rise Residential Incentive Program","Construction/rehabilitation","Ordinance No. 29847","City of San Jose","Construction Taxes","Tax suspension/delay; park impact in-lieu fees","Tax suspension/delay; park impact in-lieu fees","$2,130,000","$0","$2,130,000","Active","(none)","https://www.sanjoseca.gov/home/showpublisheddocument/92712/638055767362200000"
"California","CA","City of San Jose","Municipality","2022","Storefronts Assistance Grant Program","Business attraction/retention/expansion","City Council","City of San Jose","(N/A - grant-based)","Reimbursement","Reimbursement","$215,000","$0","$215,000","Active","(none)","https://www.sanjoseca.gov/home/showpublisheddocument/92712/638055767362200000"
"California","CA","City of San Jose","Municipality","2022","Utility Users Tax Reimbursement Agreement","Utility","Agreement with Samsung Semiconductor Inc.","City of San Jose","Use Tax","Reimbursement","(not specified)","$66,000","$0","$66,000","Active","(none)","https://www.sanjoseca.gov/home/showpublisheddocument/92712/638055767362200000"
"California","CA","City of Santa Barbara","Municipality","2022","Agricultural Preserve Program","Agricultural development","(not specified)","City of Santa Barbara","Property Tax","Reduction in assessed value","(not specified)","$5,530,000","$0","$5,530,000","Active","(none)","https://content.civicplus.com/api/assets/7728169f-953f-4a9c-bb04-fd1fc94c39de?cache=1800"
"California","CA","City of Victorville","Municipality","2022","Sales Tax Abatement","General Economic Development","City Council","City of Victorville","Sales tax","Reimbursement","(not specified)","$466,859","$0","$466,859","Active","For Macerich Victor Valley, LLC","https://www.victorvilleca.gov/home/showpublisheddocument/13744/638175765768470000"
