"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Lexington County School District 1","School district","2017","Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$27","$0","$27","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2017","FILOT/Special Source Rev Credit/Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$113,544","$0","$113,544","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$1,462,937","$0","$1,462,937","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2017","FILOT and Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$4,500,428","$0","$4,500,428","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2017","FILOT/Special Source Rev Credit/Infrastructure Program","General Economic Development","(not specified)","Lexington County SC","Property Tax","(not specified)","(not specified)","$9,911,539","$0","$9,911,539","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2018","Various tax abatements (see ACFR)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$13,548,695","$446,446","$13,102,249","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$1,753,021","$150,784","$1,602,237","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2019","Fee-in-Lieu of Tax and Special Source Revenue Credit Program (FILOT + SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$1,698,676","$3,830","$1,694,846","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2019","Fee-in-Lieu of Tax and Infrastructure Program (FILOT + IP)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$4,655,362","$305,534","$4,349,828","Passive","(none)",""
"South Carolina","SC","Lexington County School District 1","School district","2019","Fee-in-Lieu of Tax, Special Source Revenue Credit and Infrastructure Program (FILOT + SSRC + IP)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina; Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Lexington County","Property Tax","Reduction of assessment, millage rate, and millage rate changes; Tax Credit","(not specified)","$8,991,050","$88,345","$8,902,705","Passive","(none)",""
