"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Clay County","County","2020","Chapter 135/Enterprize Zones","Business","Â§Â§ 135.200-286 and 135.950-973 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$15,747","$0","$15,747","Passive","(none)",""
"Missouri","MO","Clay County","County","2020","TIF- PILOT","General Economic Development","Â§ 99.800-99.866 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","TIF- PILOT","$133,017","$0","$133,017","Passive","(none)",""
"Missouri","MO","Clay County","County","2020","TIF - EATS","General Economic Development","Â§ 99.800-99.866 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","TIF","$4,675,678","$0","$4,675,678","Passive","(none)",""
"Missouri","MO","Clay County","County","2020","Chapter 100 - Industrial Development","Industrial Development Projects","Â§ 100.010-200 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$45,474","$0","$45,474","Passive","(none)",""
"Missouri","MO","Clay County","County","2020","Chapter 353 - Urban Development","Urban Development/Blight","Â§ 353.010-190 R.S.Mo.","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$13,435","$0","$13,435","Passive","(none)",""
"Missouri","MO","Clay County","County","2021","Chapter 135/Enterprize Zones","Business","Â§Â§ 135.200-286 and 135.950-973 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$24,994","$0","$24,994","Passive","(none)",""
"Missouri","MO","Clay County","County","2021","TIF- PILOT","General Economic Development","Â§ 99.800-99.866 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","TIF- PILOT","$388,163","$0","$388,163","Passive","(none)",""
"Missouri","MO","Clay County","County","2021","TIF - EATS","General Economic Development","Â§ 99.800-99.866 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","TIF","$4,112,028","$0","$4,112,028","Passive","(none)",""
"Missouri","MO","Clay County","County","2021","Chapter 100 - Industrial Development","Industrial Development Projects","Â§ 100.010-200 R.S.Mo","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$122,502","$0","$122,502","Passive","(none)",""
"Missouri","MO","Clay County","County","2021","Chapter 353 - Urban Development","Urban Development/Blight","Â§ 353.010-190 R.S.Mo.","Various, see CAFR","Various Taxes","(not specified)","Tax Abatement","$27,846","$0","$27,846","Passive","(none)",""
