"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","Omaha Public Schools","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Bellevue","Property Tax","Tax Diversion","(not specified)","$19","$0","$19","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Omaha","Property Tax","Tax Diversion","(not specified)","$4,030","$0","$4,030","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2018","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Bellevue","Property Tax","Tax Diversion","(not specified)","$85","$0","$85","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2018","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Omaha","Property Tax","Tax Diversion","(not specified)","$16,925","$0","$16,925","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Bellevue","Property Tax","Tax Diversion","(not specified)","$105","$0","$105","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Omaha","Property Tax","Tax Diversion","(not specified)","$17,972","$0","$17,972","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Bellevue","Property Tax","Tax Diversion","(not specified)","$122","$0","$122","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Omaha","Property Tax","Tax Diversion","(not specified)","$19,832","$0","$19,832","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Bellevue","Property Tax","Tax Diversion","(not specified)","$129","$0","$129","Passive","(none)",""
"Nebraska","NE","Omaha Public Schools","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Omaha","Property Tax","Tax Diversion","(not specified)","$20,621","$0","$20,621","Passive","(none)",""
