"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Minnesota","MN","Anoka County","County","2017","Pay-As-You-Go TIF","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$841,579","$0","$841,579","Passive","Jurisdictions abating taxes noting in CAFR","https://www.anokacountymn.gov/2337/Annual-Comprehensive-Financial-Report-AC"
"Minnesota","MN","Bloomington","Municipality","2017","TIF - Pay-As-You-Go - Port Authority","General Economic Development","Minnesota Statutes 469.174 to 469.1794 (Tax Increment Financing)","","Property Tax","Tax Increment Financing (TIF)","(not specified)","$400,000","$0","$400,000","Active","(none)","https://www.bloomingtonmn.gov/fin/financial-reports"
"Minnesota","MN","Brooklyn Park","Municipality","2017","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$307,075","$0","$307,075","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2017","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","","Property Tax","Tax Abatement","(not specified)","$242,943","$0","$242,943","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Hennepin County","County","2017","Tax Increment Financing","General Economic Development (TIF)","Minnesota Statutes 469.174","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$11,925,027","$0","$11,925,027","Passive","Abatements are passive, by agreements made by the following jurisidictions: Eden Prairie City, Hopkins City, Minneapolis City, Minnetonka City, Richfield City, St Louis Park City, Wayzata Housing & Redevelopment Authority, and ""twenty other cities and authorities""","https://www.hennepin.us/your-government/budget-finance/financial-reports"
"Minnesota","MN","Minneapolis","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","Minnesota Statutes Â¬ÃŸ 469.174","City of Minneapolis","Property Tax - TIF","Tax Increment Financing (TIF)","(N/A - TIF)","$8,872,000","$0","$8,872,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2017","Angel Tax Credit Program","Capital investment","Minnesota Statutes 116J.8737","State of Minnesota","Income Tax","Tax Credit","If it is determined that a qualified business did not maintain at least 51 percent of its employees and payroll in Minnesota during the first five years following its most recent qualified investment, the business must repay the income Tax Credit provided to its investors based on a fixed percentage scale.","$14,807,000","$0","$14,807,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2017","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Corporate Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$245,000","$0","$245,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2017","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Income Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$117,000","$0","$117,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2017","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Property Tax","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$18,000","$0","$18,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Ramsey County","County","2017","Passive - Tax Increment Financing (TIF)","General Economic Development","MN Statutes Ch 469.174 to 469.1794 (Tax Increment Financing)","Various Jurisdictions, see CAFR","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$3,737,925","$0","$3,737,925","Passive","Jurisdictions abating taxes noting in CAFR","https://www.ramseycounty.us/your-government/budget-finance/past-financial-reports"
"Minnesota","MN","Scott County","County","2017","Shutterfly Abatement","General Economic Development","(not specified)","Scott County","Property Tax","(not specified)","(not specified)","$63,370","$0","$63,370","Active","(none)",""
"Minnesota","MN","Scott County","County","2017","Emerson Abatment","General Economic Development","(not specified)","Scott County","Property Tax","(not specified)","(not specified)","$52,890","$0","$52,890","Active","(none)",""
"Minnesota","MN","Scott County","County","2017","Datacap Abatement","General Economic Development","(not specified)","Scott County","Property Tax","(not specified)","(not specified)","$32,416","$0","$32,416","Active","(none)",""
"Minnesota","MN","Shakopee","Municipality","2017","TIF Pay-Go","General Economic Development","(not specified)","Shakopee","Property Tax","(not specified)","(not specified)","$1,014,773","$0","$1,014,773","Active","(none)",""
"Minnesota","MN","Shakopee","Municipality","2017","Shutterfly Abatement","General Economic Development","(not specified)","Shakopee","Property Tax","(not specified)","(not specified)","$68,006","$0","$68,006","Active","(none)",""
"Minnesota","MN","Shakopee","Municipality","2017","Emerson Abatment","General Economic Development","(not specified)","Shakopee","Property Tax","(not specified)","(not specified)","$56,757","$0","$56,757","Active","(none)",""
"Minnesota","MN","Shakopee","Municipality","2017","Datacap Abatement","General Economic Development","(not specified)","Shakopee","Property Tax","(not specified)","(not specified)","$34,787","$0","$34,787","Active","(none)",""
"Minnesota","MN","Washington County","County","2017","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Cities within the county","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,031,647","$0","$1,031,647","Passive","(none)","https://www.co.washington.mn.us/395/Financial-Documents-and-Reports"
