"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Huntertown, IN","Personal Property Tax","(not specified)","(not specified)","$93","$0","$93","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Grabill, IN","Real Property Tax","(not specified)","(not specified)","$633","$0","$633","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Leo-Cedarville, IN","Real Property Tax","(not specified)","(not specified)","$649","$0","$649","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Huntertown, IN","Real Property Tax","(not specified)","(not specified)","$1,159","$0","$1,159","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Monroeville, IN","Personal Property Tax","(not specified)","(not specified)","$2,145","$0","$2,145","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Monroeville, IN","Real Property Tax","(not specified)","(not specified)","$2,487","$0","$2,487","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Woodburn, IN","Personal Property Tax","(not specified)","(not specified)","$3,749","$0","$3,749","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Woodburn, IN","Real Property Tax","(not specified)","(not specified)","$9,007","$0","$9,007","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","New Haven, IN","Personal Property Tax","(not specified)","(not specified)","$27,698","$0","$27,698","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","New Haven, IN","Real Property Tax","(not specified)","(not specified)","$33,448","$0","$33,448","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Fort Wayne, IN","Personal Property Tax","(not specified)","(not specified)","$126,948","$0","$126,948","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Allen County, IN","Real Property Tax","(not specified)","(not specified)","$143,635","$0","$143,635","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Fort Wayne, IN","Real Property Tax","(not specified)","(not specified)","$176,887","$0","$176,887","Passive","(none)",""
"Indiana","IN","Allen County Public Library","Special district","2016","Tax Abatement Agreements","General Economic Development","(not specified)","Allen County, IN","Personal Property Tax","(not specified)","(not specified)","$282,462","$0","$282,462","Passive","(none)",""
