"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Ascension Parish","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$17,887,629","$0","$17,887,629","Passive","(none)",""
"Louisiana","LA","Assumption Parish","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$226,716","$0","$226,716","Passive","(none)",""
"Louisiana","LA","Cameron Parish Police Jury","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$104,093,313","$0","$104,093,313","Passive","(none)",""
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Enterprise Zone (EZ) Program","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Sales Tax","(not specified)","(not specified)","$67,420","$0","$67,420","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax Tax","(not specified)","(not specified)","$67,945","$0","$67,945","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Occupancy Tax","(not specified)","(not specified)","$104,634","$0","$104,634","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Sales Tax Abatement","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Sales Tax","(not specified)","(not specified)","$123,088","$0","$123,088","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Sales Tax","(not specified)","(not specified)","$305,766","$0","$305,766","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Occupancy Tax","(not specified)","(not specified)","$1,683,723","$0","$1,683,723","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$9,935,662","$0","$9,935,662","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Bogalusa","Municipality","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$2,222,621","$0","$2,222,621","Passive","(none)",""
"Louisiana","LA","City of New Orleans","Municipality","2016","Restoration Tax Abatement Program (RTA)","Real estate development (commercial)","Article 7, Section 21(H) of the Louisiana Constitution and Lousiana Revised Statutes 47:4311","City of New Orleans, Louisiana","Property Tax","Tax Exemption","(not specified)","$8,858,000","$0","$8,858,000","Active","(none)","https://nola.gov/accounting/#report"
"Louisiana","LA","City of Shreveport","Municipality","2016","Tax Rebate Incentive Pay (TRIP)","Charity/nonprofit/government assistance","(not specified)","Shreveport","Property Tax","(not specified)","(no provisions for recapture)","$32,369","$0","$32,369","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2016","Film Industry Incentives","Film, TV, and/or media","(not specified)","Shreveport","Sales Tax","(not specified)","(not specified)","$23,942","$0","$23,942","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Shreveport","Property Tax","(not specified)","(no provisions for recapture)","$1,636,956","$0","$1,636,956","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2016","Restoration Tax Abatement Program (RTA)","Real estate development (commercial)","(not specified)","Shreveport","Property Tax","(not specified)","Yes","$108,806","$0","$108,806","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","Jefferson Parish","County","2016","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$138,727","$0","$138,727","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2016","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$987,810","$0","$987,810","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$8,362,408","$0","$8,362,408","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Livingston Parish","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$32,374","$0","$32,374","Passive","(none)",""
"Louisiana","LA","Rapides Parish Police Jury","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","(not specified)","$17,707,268","$0","$17,707,268","Passive","(none)",""
"Louisiana","LA","St. Bernard Parish","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","St. Bernard Parish","Property Tax","(not specified)","(not specified)","$4,112,514","$0","$4,112,514","Active","(none)",""
"Louisiana","LA","St. James Parish","County","2016","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax Tax","(not specified)","Yes","$6,565,191","$0","$6,565,191","Passive","(none)",""
"Louisiana","LA","St. James Parish","County","2016","Enterprise Zone (EZ) Program","Job Creation/Retention","(not specified)","(not specified)","Sales Tax","(not specified)","(not specified)","$98,231","$0","$98,231","Passive","(none)",""
