"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 353 - Residential PILOT","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$88,000","$0","$88,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 353 - Commercial PILOT","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$129,000","$0","$129,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Planned Industrial Expansion","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$152,000","$0","$152,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 353 - Residential","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$954,000","$0","$954,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 99 - Residential","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$1,634,000","$0","$1,634,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Enhanced Enterprise Zone Tax Incentives","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$1,859,000","$0","$1,859,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 353 - Commercial","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$4,873,000","$0","$4,873,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 99 - Commercial","General Economic Development","(not specified)","St. Louis","Property Tax","(not specified)","(no provisions for recapture)","$6,159,000","$0","$6,159,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2017","Chapter 100 - Planned Industrial Expansion Authority","Redevelopment/revitalization","Sections 353.010 â€šÃ„Ã¬ 353.190 RSMo; City Ordinance 54788 approved 12/11/1967","City of St. Louis","Real Property Tax","Reduction in assessed value","By agreement, if any","$995,000","$0","$995,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
"Missouri","MO","City of St. Louis","Municipality","2018","Industrial Revenue Bond Transactions - Personal Property","General Economic Development","Statutory authority varies depending upon issuer of bonds; City of St. Louis, LCRA,City of St. Louis Port Authority or PIEA each have statutory authority.","City of St. Louis","Personal Property Tax; Merchants and Manufacturing Tax; Sales and Use Tax","Tax Exemption","By agreement, if any","$38,000","$0","$38,000","Active","(none)","https://www.stlouis-mo.gov/government/departments/comptroller/documents/Historical-CAFR-Archive.cfm"
