"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Adrian Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Adrian ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$393,394","$0","$393,394","Active","Despite a revenue loss the district received a collective payment of $10,000 from both agreements, but individual amounts are not provided. Recipient may possibly make revenue protection payments. Agreement made with Spinning Spur Wind II LLC in 2013.",""
"Texas","TX","Adrian Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Adrian ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,147,436","$0","$2,147,436","Active","Despite a revenue loss the district received a collective payment of $10,000 from both agreements, but individual amounts are not provided. Recipient may possibly make revenue protection payments. Agreement made with Spinning Spur Wind II LLC in 2013.",""
"Texas","TX","Angleton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Angleton Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$641,700","","Active","Value limitation period will not begin until 2020.",""
"Texas","TX","Angleton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Angleton Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$632,745","","Active","Value limitation period will not begin until 2019.",""
"Texas","TX","Archer City Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Archer City ISD","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$555,174","$50,000","$505,174","Active","Agreement with Windhorst-2 made in 2011.",""
"Texas","TX","Archer City Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Archer City ISD","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,215,144","$60,610","$1,154,534","Active","Agreement with Briar Creek, LLC made in 2012",""
"Texas","TX","Baird Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Baird Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$50,000","","Active","Value limitation period will not begin until 2019.",""
"Texas","TX","Barbers Hill Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act, Texas Tax Code Title 3. Subtitle B. Chapter 313","Barbers Hill Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$55,233,858","$0","$55,233,858","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition to revenue protection payments company will also compensate the District for the loss of M&O revenue, reimburse the District for all non-reimbursed costs for extraordinary education related expenses not funded by state aid, and compensate the District for the greater of $100 per student per average daily attendance (ADA) or $50,000 during the term of the agreement, but does not disclose these amounts. Agreement made in 2009.",""
"Texas","TX","Beaumont Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Beaumont Independent School District","Property Tax","(not specified)","(not specified)","$250,819","$0","$250,819","Active","Value limitation period began in 2015. District also has other agreements that are not yet in affect and therefore has no financial impact for this fiscal year.",""
"Texas","TX","Beaumont Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Beaumont Independent School District","Property Tax","(not specified)","(not specified)","$1,230,768","$0","$1,230,768","Active","Value limitation period began in 2015. District also has other agreements that are not yet in affect and therefore has no financial impact for this fiscal year.",""
