"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Connecticut","CT","City of Bridgeport","Municipality","2019","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,669,880","$0","$1,669,880","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2019","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$2,466,677","$0","$2,466,677","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Hartford","Municipality","2019","Low-Income Housing Abatements; Capital Projects; and other Construction/Renovation","General Economic Development","Connecticut General Statutes Sections 32-666a; 12-65; 8-215","City of Hartford","Property Tax","Multiple","(no provisions for recapture)","$18,747,000","$0","$18,747,000","Active","(none)","https://www.hartfordct.gov/Government/Departments/Finance/Accounting-Control"
"Connecticut","CT","City of New Haven","Municipality","2019","City Wide Assessment Deferral Program and the Enterprise Zone Assessment Deferral Program","General Economic Development","(not specified)","New Haven, Connecticut","Property Tax","Reduction in assessed value","(not specified)","$8,596,000","$0","$8,596,000","Active","(none)","https://www.newhavenct.gov/government/departments-divisions/office-of-management-budget/annual-city-budgets-audits"
"Connecticut","CT","City of Stamford","Municipality","2019","Enterprise Zone Program","General Economic Development","Connecticut General Statutes Sections 32-70","City of Stamford","Property Tax","(not specified)","(not specified)","$547,636","$0","$547,636","Active","(none)","https://www.stamfordct.gov/government/administration/annual-reports-and-budgets"
"Connecticut","CT","City of Waterbury","Municipality","2019","Tax Assessment/Stabilization Agreements","General Economic Development","Connecticut General Statutes Sections 12-65","City of Waterbury","Property Tax","Freeze assessment","(no provisions for recapture)","$293,000","$0","$293,000","Active","(none)","https://www.waterburyct.org/services/finance/financial-reports"
"Connecticut","CT","Connecticut","State","2019","Connecticut Neighborhood Assistance Act Credit Program","Community development","Connecticut General Statutes Â¬ÃŸÂ¬ÃŸ12-631 through 12-638","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$3,775,893","$0","$3,775,893","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","The Film, Television, and Digital Media Tax Program","Film, TV, and/or media","(not specified)","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$88,720,509","$0","$88,720,509","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","Historic Preservation Tax Credit Program","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416b","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$1,024,308","$0","$1,024,308","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","Historic Structures Rehabilitation","Historic Preservation","Connecticut General Statutes Â¬ÃŸ10-416a","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$5,866,653","$0","$5,866,653","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","Insurance Reinvestment Fund","Insurance","Chapter 698 section 38a-88","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$23,342,944","$0","$23,342,944","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","Manufacturing Facility Credit","Manufacturing development","(not specified)","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$869,420","$0","$869,420","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","The Urban and Industrial Sites Reinvestment Tax Program","Redevelopment/revitalization","Chapter 578 section 32-9t of the General Statutes","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$32,359,751","$0","$32,359,751","Active","(none)","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2019","Research and Development Expenditures","Research and development","Section 12-217n","State of Connecticut","Corporate Income Tax","Tax Credit","(not specified)","$6,330,719","$0","$6,330,719","Active","(none)","https://www.osc.ct.gov/reports/index.html"
