"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Bellevue","Municipality","2022","High-Technology Sales and Use Tax Deferral","General Economic Development","RCW 82.63","State of Washington","Sales and use Tax","Tax Exemption","(not specified)","$531,000","$0","$531,000","Passive","(none)","https://bellevuewa.gov/sites/default/files/media/pdf_document/2023/City%20of%20Bellevue%2C%20Washington%202022%20Annual%20Report.pdf"
"Washington","WA","City of Bellevue","Municipality","2022","Multifamily Tax Exemption","Affordable Housing","RCW 84.14 and BCC 4.52","City of Bellevue","Sales and use Tax","Tax Exemption","This exemption may be canceled by the city for failure to comply with the terms of the MFTE contract or city code.Â Â Upon cancelation, property owners will become immediately liable for all taxes, interest, and penalties.","$108,000","$0","$108,000","Active","(none)","https://bellevuewa.gov/sites/default/files/media/pdf_document/2023/City%20of%20Bellevue%2C%20Washington%202022%20Annual%20Report.pdf"
"Washington","WA","City of Bellevue","Municipality","2022","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","When the land no longer meets the program requirements, landowners will be liable for abated taxes, interest, and penalties.","$28,000","$0","$28,000","Passive","(none)","https://bellevuewa.gov/sites/default/files/media/pdf_document/2023/City%20of%20Bellevue%2C%20Washington%202022%20Annual%20Report.pdf"
"Washington","WA","City of Bellevue","Municipality","2022","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$2,000","$0","$2,000","Passive","(none)","https://bellevuewa.gov/sites/default/files/media/pdf_document/2023/City%20of%20Bellevue%2C%20Washington%202022%20Annual%20Report.pdf"
"Washington","WA","City of Seattle","Municipality","2022","High Technology","Job Creation/Retention","Chapter 82.63 RCW","State of Washington","Sales and Use Tax","Tax waiver","If the project is used for any other purpose at any time during the 8-year certification period, the business must immediately repay a portion of the deferred taxes, determined by a sliding scale ranging from 100 percent recapture in the year 1 to 12.5 percent in year 8","$12,367,000","$0","$12,367,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Multi-Unit Housing Property Tax Exemption","Affordable Housing","RCW 84.14.020","State of Washington","Real Property Tax","Tax Exemption","If a portion of the property no longer meets the exemption requirements, the tax exemption is canceled and a lien will be placed on the land for the additional real property tax on the value of the non-qualifying improvements plus a 20 percent penalty and interest","$8,792,000","$0","$8,792,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Historic Properties Incentives","Historic Preservation","Chapter 84.26 RCW, RCW 84.26.020(2) and RCW 84.26.050(2)","King County, Washington","Real Property Tax","Reduction in assessed value","When property classified and valued as eligible historic property under RCW 84.26.070 becomes disqualified for the valuation, additional taxes, applicable penalties and interest are collected.","$1,359,000","$0","$1,359,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Multifamily Property Tax Exemption (MFTE)","Affordable Housing","SMC Chapter 5.73 and RCW Chapter 84.14","City of Seattle, Washington","Real Property Tax","Tax Exemption","If a property fails to comply with affordability restriction, the Director of Housing has the authority to cancel a Tax Exemption, and the Assessor has the authority to impose fines, collect back taxes, and charge interest on back taxes.","$110,000","$0","$110,000","Active","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","When land no longer meets the requirements for the respective classifications, abated taxes and applicable penalties and interest are collected.","$54,000","$0","$54,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$34,000","$0","$34,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Seattle","Municipality","2022","Data Center Server Equipment and Power Infrastructure","Technology","RCW 82.08.986 RCW 82.12.986","State of Washington","Sales and Use Tax","Tax waiver","All previously exempted sales and use taxes are immediately due and payable for a qualifying business or tenant that does not meet these requirements","$25,000","$0","$25,000","Passive","(none)","https://www.seattle.gov/documents/Departments/CityFinance/FinancialServices/CAFR/comprehensive-annual-financial-report-2022.pdf"
"Washington","WA","City of Spokane","Municipality","2022","Multiple-Family Housing Property Tax Exemption Program","Affordable Housing","Spokane Municipal Code section SMC 8.15 and the Revised Code of Washington section RCW 84.14","City of Spokane, Washington","Real Property Tax","Tax Exemption","(no provisions for recapture)","$3,022,428","$0","$3,022,428","Active","(none)","https://static.spokanecity.org/documents/opendata/financial-reports/2022/fiscal-year-2022-final-cafr.pdf"
"Washington","WA","City of Spokane","Municipality","2022","Multi-unit Urban Housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$71,820","$0","$71,820","Passive","(none)","https://static.spokanecity.org/documents/opendata/financial-reports/2022/fiscal-year-2022-final-cafr.pdf"
"Washington","WA","City of Spokane","Municipality","2022","High Unemployment County Sales & Use Tax Deferral for Manufacturing Facilities","Manufacturing development","RCW 82.60.030","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$98,487","$0","$98,487","Passive","(none)","https://static.spokanecity.org/documents/opendata/financial-reports/2022/fiscal-year-2022-final-cafr.pdf"
"Washington","WA","City of Tacoma","Municipality","2022","Multifamily Housing Property Tax Exemption","Affordable Housing","Tacoma Municipal Code, Section 6A.110.020.","Tacoma, WA","Property Tax","Tax Exemption","(not specified)","$1,347,000","$0","$1,347,000","Active","(none)","https://www.cityoftacoma.org/UserFiles/Servers/Server_6/File/cms/Finance/Financial_Reports/ACFR/2022/2022%20ACFR%20with%20headers%20and%20footers.pdf"
"Washington","WA","City of Tacoma","Municipality","2022","Future nonprofit low-income housing","Affordable Housing","chapter RCW 84.14","Tacoma, WA","Property Tax","Tax Exemption","(not specified)","$1,700,000","$0","$1,700,000","Active","(none)","https://www.cityoftacoma.org/UserFiles/Servers/Server_6/File/cms/Finance/Financial_Reports/ACFR/2022/2022%20ACFR%20with%20headers%20and%20footers.pdf"
