"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Springfield","Municipality","2017","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Various governments","Sales and Use Tax","Tax diversion","(not specified)","$477,548","$0","$477,548","Active/Passive","Breakdown by taxing jurisdiction in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2017","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Various governments","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$472,773","$0","$472,773","Active/Passive","Breakdown by taxing jurisdiction in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2017","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$192,808","$0","$192,808","Active/Passive","Breakdown by taxing jurisdiction in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2018","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Various governments","Sales and Use Tax","Tax diversion","(not specified)","$489,314","$0","$489,314","Active/Passive","(none)","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2018","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Various governments","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$648,463","$0","$648,463","Active/Passive","(none)","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2018","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$208,752","$0","$208,752","Active/Passive","(none)","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2019","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Various governments","Sales and Use Tax","Tax diversion","(not specified)","$645,589","$0","$645,589","Active/Passive","(none)","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2019","Chapter 100 Industrial Development Bonds","Property improvements","Chapter 100 Revised Statutes of Missouri","Various governments","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","by agreement","$608,245","$0","$608,245","Active/Passive","(none)","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2019","Chapter 353","Redevelopment/revitalization","Sections 99.800 through 99.865 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$210,636","$0","$210,636","Active/Passive","(none)","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2020","Enhanced Enterprise Zone","Business attraction/retention/expansion","Sections 135.950 through 135.973 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$2,293,103","$0","$2,293,103","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
"Missouri","MO","City of Springfield","Municipality","2020","Land Clearance for Redevelopment","Construction/rehabilitation","Sections 99.300 through 99.517 Revised Statutes of Missouri","Various governments","Real Property Tax","Tax Abatement","(not specified)","$1,338,235","$0","$1,338,235","Active/Passive","Breakdown by government in ACFR","https://www.springfieldmo.gov/4961/Annual-Reports"
