"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Mississippi","MS","City of Gulfport","Municipality","2017","Various Tax Abatement Agreements","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Gulfport","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","(not specified)","$421,092","$0","$421,092","Active","(none)","https://www.gulfport-ms.gov/gen_finance/comptroller/"
"Mississippi","MS","City of Hattiesburg","Municipality","2017","Industrial expansion exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$1,472,568","$0","$1,472,568","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Hattiesburg","Municipality","2017","Fee-in-lieu exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$296,251","$0","$296,251","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Hattiesburg","Municipality","2017","Historic district exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$35,402","$0","$35,402","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Southaven","Municipality","2017","Construction and Expansion of a Manufacturing and/or Storage Facility","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Southaven, Mississippi","(not specified)","(not specified)","(not specified)","$517,462","$0","$517,462","Active","(none)","https://southaven.org/Archive.aspx?AMID=35&Type=&ADID="
"Mississippi","MS","City of Tupelo","Municipality","2017","TIF - City Tax Increment Debt Fund","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Tupelo","Property Tax","(not specified)","(not specified)","$170,762","$0","$170,762","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2017","Personal/Real Tax Exemptions","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$2,582,588","$0","$2,582,588","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2017","Fee in Lieu","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$978,111","$0","$978,111","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2017","Tax Increment Financing","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$12,518","$0","$12,518","Active","(none)",""
"Mississippi","MS","Harrison County","County","2017","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,494,989","$0","$1,494,989","Active","See CAFR for details",""
