"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","City of Lawrence","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Lawrence","Property Tax","(not specified)","(not specified)","$754,182","$0","$754,182","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Lawrence","Municipality","2016","KSA 12-1740","Job Creation/Retention","(not specified)","Lawrence","Property Tax","(not specified)","(not specified)","$553,279","$0","$553,279","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Lawrence","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Lawrence","Sales Tax","(not specified)","(not specified)","$180,145","$0","$180,145","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Lawrence","Municipality","2016","Neighborhood Revitalization Areas","General Economic Development","(not specified)","Lawrence","Property Tax","(not specified)","(N/A)","$110,304","$0","$110,304","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Lawrence","Municipality","2016","TIF - Transportation Dev Dist","General Economic Development","(not specified)","Lawrence","Sales Tax","(not specified)","(not specified)","$43,105","$0","$43,105","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Leavenworth","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Leavenworth","Sales Tax","(not specified)","(not specified)","$358,290","$0","$358,290","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Leavenworth","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Leavenworth","Property Tax","(not specified)","(not specified)","$126,217","$0","$126,217","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Leavenworth","Municipality","2016","Neighborhood Reinvestment Plan","General Economic Development","(not specified)","Leavenworth","Property Tax","(not specified)","(not specified)","$97,373","$0","$97,373","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Lenexa","Municipality","2016","Tax Increment Financing (TIF) Districts","General Economic Development","(not specified)","Lenexa","(not specified)","(not specified)","(not specified)","$2,012,954","$0","$2,012,954","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
"Kansas","KS","City of Lenexa","Municipality","2016","Property Tax Abatements","General Economic Development","(not specified)","Lenexa","Property Tax","(not specified)","(not specified)","$388,061","$0","$388,061","Active","(none)","https://admin.ks.gov/offices/accounts-reports/local-government/municipal-services/municipal-audits"
