"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","Brown County","County","2016","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Brown County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$116,463","$0","$116,463","Active","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","Brown County","County","2016","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9","Aberdeen, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$251,771","$0","$251,771","Passive","(none)","https://www.brown.sd.us/department/auditor/reports"
"South Dakota","SD","City of Aberdeen","Municipality","2016","TIF Bond Funds","General Economic Development","(not specified)","Aberdeen","Property Tax","(not specified)","(not specified)","$1,366,738","$0","$1,366,738","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Aberdeen","Municipality","2016","TIF - Pay-As-You Go","General Economic Development","(not specified)","Aberdeen","Property Tax","Tax Increment Financing (TIF)","(not specified)","$461,344","$0","$461,344","Active","(none)","https://www.aberdeen.sd.us/Archive.aspx?AMID=36"
"South Dakota","SD","City of Sioux Falls","Municipality","2016","Tax Increment Financing","General Economic Development","South Dakota Codified Laws Section 11-9","Sioux Falls","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,407,879","$0","$2,407,879","Active","Incomplete Abatement Disclosure",""
"South Dakota","SD","City of Yankton","Municipality","2016","TIF - Pay-As-You Go","General Economic Development","(not specified)","Yankton","Property Tax","(not specified)","(not specified)","$9,062","$0","$9,062","Active","(none)",""
"South Dakota","SD","City of Yankton","Municipality","2016","TIF/TID","General Economic Development","(not specified)","Yankton","Property Tax","(not specified)","(not specified)","$189,610","$0","$189,610","Active","(none)",""
"South Dakota","SD","City of Yankton","Municipality","2016","Muni Occupation Sales Tax Abate","General Economic Development","(not specified)","Yankton","Sales and Service Tax","(not specified)","(not specified)","$303,325","$0","$303,325","Active","(none)",""
"South Dakota","SD","City Pierre","Municipality","2016","TIF - Pay-As-You Go","General Economic Development","(not specified)","Pierre","Property Tax","(not specified)","(not specified)","$258,557","$0","$258,557","Active","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
"South Dakota","SD","Lawrence County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Deadwood, SD","Property Tax","(not specified)","(not specified)","$136,315","$0","$136,315","Passive","(none)",""
"South Dakota","SD","Lawrence County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Spearfish, SD","Property Tax","(not specified)","(not specified)","$231,552","$0","$231,552","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Minnehaha County","Property Tax","(not specified)","(not specified)","$75,418","$0","$75,418","Active","(none)",""
"South Dakota","SD","Minnehaha County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Dell Rapids, SD","Property Tax","(not specified)","(not specified)","$1,471","$0","$1,471","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Brandon, SD","Property Tax","(not specified)","(not specified)","$25,678","$0","$25,678","Passive","(none)",""
"South Dakota","SD","Minnehaha County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Sioux Falls, SD","Property Tax","(not specified)","(not specified)","$378,856","$0","$378,856","Passive","(none)",""
"South Dakota","SD","Pennington County","County","2016","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Keystone, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$20,654","$0","$20,654","Passive","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
"South Dakota","SD","Pennington County","County","2016","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Box Elder, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$223,373","$0","$223,373","Passive","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
"South Dakota","SD","Pennington County","County","2016","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Rapid City, SD","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,806,914","$0","$1,806,914","Passive","(none)","https://www.pennco.org/index.asp?SEC=60DC43ED-2637-4C0C-AFA1-9D3FEB0DC9C4"
