"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","City of Mobile","Municipality","2017","Various Abatement Programs","General Economic Development","Amendment 772 of the Constitution of Alabama.","Mobile, Alabama","Sales and Use Taxes","Tax rebate","(not specified)","$2,811,794","$0","$2,811,794","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2017","Various Abatement Programs - IDB","General Economic Development","Amendment 772 of the Constitution of Alabama.","Industrial Development Board of the City of Mobile, AL","Property Tax","Tax Abatement","(not specified)","$587,685","$0","$587,685","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2018","Various Abatement Programs","General Economic Development","Amendment 772 of the Constitution of Alabama.","Mobile, Alabama","Sales and Use Taxes","Tax rebate","(not specified)","$2,675,949","$0","$2,675,949","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2018","Various Abatement Programs - IDB","General Economic Development","Amendment 772 of the Constitution of Alabama.","Industrial Development Board of the City of Mobile, AL","Property Tax","Tax Abatement","(not specified)","$934,373","$0","$934,373","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2019","Various Abatement Programs","General Economic Development","Amendment 772 of the Constitution of Alabama.","Mobile, Alabama","Sales and Use Taxes","Tax rebate","(not specified)","$3,876,012","$0","$3,876,012","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2019","Various Abatement Programs - IDB","General Economic Development","Amendment 772 of the Constitution of Alabama.","Industrial Development Board of the City of Mobile, AL","Property Tax","Tax Abatement","(not specified)","$643,120","$0","$643,120","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2020","Various Abatement Programs","General Economic Development","Amendment 772 of the Constitution of Alabama.","Mobile, Alabama","Sales and Use Taxes","Tax rebate","(not specified)","$4,217,191","$0","$4,217,191","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2020","Various Abatement Programs - IDB","General Economic Development","Amendment 772 of the Constitution of Alabama.","Industrial Development Board of the City of Mobile, AL","Property Tax","Tax Abatement","(not specified)","$663,105","$0","$663,105","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2021","Various Abatement Programs","General Economic Development","Amendment 772 of the Constitution of Alabama.","Mobile, Alabama","Sales and Use Taxes","Tax rebate","(not specified)","$3,552,483","$0","$3,552,483","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2021","Various Abatement Programs - IDB","General Economic Development","Amendment 772 of the Constitution of Alabama.","Industrial Development Board of the City of Mobile, AL","Property Tax","Tax Abatement","(not specified)","$802,288","$0","$802,288","Active","(none)","https://www.cityofmobile.org/business/financials/"
"Alabama","AL","City of Mobile","Municipality","2022","Various Abatement Programs","General Economic Development","Amendment 772 of the Constitution of Alabama.","Mobile, Alabama","Sales and Use Taxes","Tax rebate","(not specified)","$3,805,172","$0","$3,805,172","Active","(none)","https://www.cityofmobile.org/uploads/file_library/2022-acfr-final-032423.pdf"
"Alabama","AL","City of Mobile","Municipality","2022","Various Abatement Programs - IDB","General Economic Development","Code of Alabama, Section 40-9B-4","Industrial Development Board of the City of Mobile, AL","Sales & Use Transaction Tax; Property Tax","Tax Abatement","(not specified)","$805,492","$0","$805,492","Active","(none)","https://www.cityofmobile.org/uploads/file_library/2022-acfr-final-032423.pdf"
