"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","City of Bowling Green","Municipality","2021","Historic Moratorium Property Tax Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Abatement","(not specified)","$2,011","$0","$2,011","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2021","Job Development Incentive Program (JDIP)","Job Creation/Retention","(not specified)","Bowling Green","Withholding taxes","Tax Credit","Abated taxes of participating companies can be recaptured for a number reasons, including: failure to report or pay employee tax withholdings; failure to satisfy projected schedule of withholdings; failure to pay any tax, license fee, penalty or other charge or obligation to the City; failure to comply with any terms or conditions per Chapter 18 of City Code of Ordinances and/or incentive program agreement; material misrepresentation of any statement or fact on incentive application; abandoning or closing of business for a period of thirty (30) days; or default declared by the State Economic Development Cabinet on Kentucky Business Incentive (KBI) agreement.","$1,391,245","$0","$1,391,245","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2021","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","Bowling Green","Property Tax","Industrial Revenue bonds","(not specified)","$212,294","$0","$212,294","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2021","Property Tax Annexation Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Rebate","Abated taxes may be recaptured if a participating company: fails to comply with City ordinances, rules, or regulations, or any terms of the Economic Development Annexation Incentive Agreement; or abandons or closes any businesses constructed on the property being annexed for a period of thirty (30) consecutive days.","$27,986","$0","$27,986","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2021","Tax Increment Financing (TIF) Occupational Tax Program","General Economic Development","(not specified)","Bowling Green","Occupational Taxes","Tax Abatement","(no provisions for recapture)","$248,358","$0","$248,358","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Covington","Municipality","2021","Various Property Tax Abatements","General Economic Development","Kentucky Revised Statutes and Chapter 116 of the Covington Code of Ordinances","Covington, Kentucky","Property Tax","Tax Abatement","(not specified)","$263,965","$0","$263,965","Active","(none)","https://www.covingtonky.gov/government/departments/finance/annual-reports"
"Kentucky","KY","City of Covington","Municipality","2021","Various Property Tax Abatements","General Economic Development","Kentucky Revised Statutes and Chapter 116 of the Covington Code of Ordinances","Covington, Kentucky","Property Tax","Tax Abatement","(not specified)","$266,048","$0","$266,048","Active","(none)","https://www.covingtonky.gov/government/departments/finance/annual-reports"
"Kentucky","KY","City of Georgetown","Municipality","2021","Kentucky Business Investment Program (KBI)","Job Creation","(not specified)","City of Georgetown","Occupational Liscense Fees","(not specified)","some, see ACFR","$18,558","$0","$18,558","Active","International Crankshaft, Inc",""
"Kentucky","KY","City of Georgetown","Municipality","2021","Kentucky Job Retention Program (KJRA)","General Economic Development","(not specified)","City of Georgetown","Occupational Liscense Fees","(not specified)","some, see ACFR","$1,200,000","$0","$1,200,000","Active","Toyota Motor Manufactuing",""
"Kentucky","KY","Kenton County","County","2021","Various Property Tax Abatements","General Economic Development","Section 103.285 of the Kentucky Revised Statutes.","Kenton County","Property Tax","Tax Abatement","(not specified)","$198,981","$0","$198,981","Active","Breakdown by individual agreement","https://www.auditor.ky.gov/Auditreports/Kenton/2021KentonFC-audit.pdf"
"Kentucky","KY","Kentucky","State","2021","Programs not meeting the reporting threshold","General Economic Development","(not specified)","State of Kentucky","(not specified)","(not specified)","(not specified)","$10,000,000","$0","$10,000,000","Active","progmras include Kentucky Economic Opportunity Zone, Kentucky Historic Preservation, Incentives for Energy In- dependence Act, Kentucky Environmental Stewardship Act, Local Issued Industrial Revenue Bonds, Kentucky Angel Investment Tax Credit, Skills Training Investment Credit, Kentucky Investment Fund Act and Kentucky Tourism Development Act.",""
"Kentucky","KY","Kentucky","State","2021","Kentucky Business Investment (KBI)","Business attraction/retention/expansion","Kentucky Revised Statutes 154.22-100","State of Kentucky","Income Tax","Tax Credit","(no provisions for recapture)","$18,468,000","$0","$18,468,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2021","Kentucky Film Industry Tax Credit","Film, TV, and/or media","KRS 148.853, KRS 139.536","State of Kentucky","Income Tax","Tax Credit","(not specified)","$5,480,000","$0","$5,480,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2021","Kentucky Rural Economic Development (KREDA)","Manufacturing development","Kentucky Revised Statutes 154.22-050","State of Kentucky","Income Tax","Tax Credit","(no provisions for recapture)","$6,715,000","$0","$6,715,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2021","Other economic incentives","General Economic Development","multiple","State of Kentucky","multiple","Multiple","(no provisions for recapture)","$31,519,000","$0","$31,519,000","Active","These include: Kentucky Economic Opportunity Zone, Kentucky Historic Preservation, Incentives for Energy Independence Act, Local Issued Industrial Revenue Bonds, Kentucky Angel Investment Tax Credit, Skills Training Investment Credit, Kentucky Reinvestment Act, Kentucky Industrial Development Act, Kentucky Jobs Development Act, and Kentucky Investment Fund Act","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Kentucky","State","2021","Tax Increment Financing (TIF)","General Economic Development (TIF)","KRS 154.30-040, KRS 154.30-050, KRS 154.30-060 & KRS Chapter 65","State of Kentucky","Sales and Use Tax; Property Tax; Income Tax","Tax Credit","(not specified)","$17,698,000","$0","$17,698,000","Active","(none)","https://finance.ky.gov/office-of-the-controller/office-of-statewide-accounting-services/financial-reporting-branch/Pages/annual-comprehensive-financial-reports.aspx"
"Kentucky","KY","Lexington-Fayette","City/County","2021","Commonwealth Participation Program for Mixed Use Redevelopment in Blighted Urban Areas","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$55,500","$0","$55,500","Active","CAFR notes amounts are for FY 2020","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2021","Commonwealth Participation Program for Real Property Property Tax Tax Revenues","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$443,485","$0","$443,485","Active","CAFR notes amounts are for FY 2020","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2021","Commonwealth Participation Program for Signature Projects","General Economic Development","(not specified)","Lexington-Fayette, Kentucky","realty, business returns, and employee withholdings","Tax Increment Financing (TIF)","(not specified)","$178,264","$0","$178,264","Active","CAFR notes amounts are for FY 2020","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Lexington-Fayette","City/County","2021","Kentucky Business Investment Program","General Economic Development","KRS 154.32","Lexington-Fayette, Kentucky","Payroll Tax","Tax Increment Financing (TIF)","(not specified)","$1,047,524","$0","$1,047,524","Active","CAFR notes amounts are for FY 2020","https://www.lexingtonky.gov/departments/accounting"
"Kentucky","KY","Louisville/Jefferson","City/County","2021","Churchill Downs Incorporated Project (Industrial Revenue Bonds)","Construction/rehabilitation","Louisville Metro Ordinance 85, Series 2002","Louisville, Kentucky","Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$713,603","$0","$713,603","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2021","Kentucky Jobs Retention Act (KJRA); Kentucky Business Investment (KBI) Program; Kentucky Industrial Revitalization Act (KIRA)","Job Creation/Retention","Kentucky Revised Statute 154.32; Kentucky Revised Statute 154.26.","Louisville, Kentucky","Occupational License Fees","Tax Credit; Tax Rebate","(not specified)","$3,490,063","$0","$3,490,063","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2021","Property Assessment/Reassessment Moratorium","Construction/rehabilitation","Louisville Metro Ordinance 154","Louisville, Kentucky","Property Tax","Tax waiver","(not specified)","$652,113","$0","$652,113","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
"Kentucky","KY","Louisville/Jefferson","City/County","2021","Tax Increment Financing (TIF)","General Economic Development (TIF)","Kentucky Revised Statute 65.7041 et seq. and Kentucky Revised Statute 154.30.","Louisville, Kentucky","Property Tax; Occupational License Fees","Tax Abatement","(not specified)","$4,789,848","$0","$4,789,848","Active","(none)","https://louisvilleky.gov/government/management-budget/annual-comprehensive-financial-report-louisville-financials"
