"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2017","Broken Arrow Flight Safety & Downtown Dev","General Economic Development","(not specified)","Broken Arrow Public Schools I-003","Property Tax","(not specified)","(not specified)","$5,260,033","$0","$5,260,033","Active","(none)",""
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2017","Indian Housing Authority","Housing","(not specified)","Broken Arrow Public Schools I-003","Property Tax","(not specified)","(not specified)","$27,722","$0","$27,722","Active","(none)",""
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2017","Tax Exempt & Credits for Property Tax","General Economic Development","(not specified)","State of Oklahoma","Property Tax","(not specified)","(not specified)","$1,960,042","$0","$1,960,042","Passive","(none)",""
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2018","Tax Exemptions and Credits for Property Tax Exemptions","Capital investment","(not specified)","State of Oklahoma and Tulsa County, Oklahoma","Property Tax","Tax Exemption; Tax Credit","(not specified)","$1,960,042","$0","$1,960,042","Passive","(none)","https://www.baschools.org/pages/CAFR_2018.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2018","Broken Arrow Flightsafety and Downtown Economic Development District No. One (TIF)","General Economic Development (TIF)","(not specified)","City of Broken Arrow, Oklahoma","Property Tax","Tax Rebate","(not specified)","$464,757","$0","$464,757","Passive","(none)","https://www.baschools.org/pages/CAFR_2018.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2018","Indian Housing Authority Owned Properties","Indigenous protection","25 U.S. Code Â¬ÃŸ 4111 andOklahoma Senate Bill 1706 as amended by Senate Bill 1546","City of Broken Arrow, Oklahoma","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$32,060","$0","$32,060","Passive","(none)","https://www.baschools.org/pages/CAFR_2018.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax Tax","Tax Increment Financing (TIF)","(not specified)","$37,062","$0","$37,062","Passive","Recipient of abatements are Indian Housing Authority Owned Properties.","https://www.baschools.org/pages/uploaded_files/CAFR_2019.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax Tax","Tax Increment Financing (TIF)","(not specified)","$449,183","$0","$449,183","Passive","Recipient of abatement is Development District No. One.","https://www.baschools.org/pages/uploaded_files/CAFR_2019.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2020","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax","Tax Increment Financing (TIF)","(not specified)","$107,864","$0","$107,864","Passive","Recipient of abatements are Indian Housing Authority Owned Properties.","https://www.baschools.org/vimages/shared/vnews/stories/5888ecbe7d57b/CAFR_2020.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2021","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax","Tax Increment Financing (TIF)","(not specified)","$120,553","$0","$120,553","Passive","Recipient of abatements are Indian Housing Authority Owned Properties.","https://www.baschools.org/vimages/shared/vnews/stories/5888ecbe7d57b/ACFR_2021.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2022","Broken Arrow Flightsafety and Downtown Economic Development District No. One (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax","Tax Diversion","(not specified)","$678,452","$0","$678,452","Passive","(none)","https://www.baschools.org/vimages/shared/vnews/stories/5888ecbe7d57b/ACFR_2022.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2022","Indian Housing Authority Owned Properties","General Economic Development","25 U.S. Code 4111 and Oklahoma Senate Bill 1706 as amended by Senate Bill 1546","City of Broken Arrow","Property Tax","Tax Exemption","(not specified)","$43,548","$0","$43,548","Passive","(none)","https://www.baschools.org/vimages/shared/vnews/stories/5888ecbe7d57b/ACFR_2022.pdf"
