"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Jersey","NJ","City of Camden","Municipality","2022","New Jersey Economic Opportunity Act","General Economic Development","New Jersey Opportunity Act of 2013 (EO13)","City of Camden","(not specified)","Tax Abatement","(not specified)","$4,535,148","$0","$4,535,148","Active","5 and 10 year programs","https://www.ci.camden.nj.us/wp-content/uploads/2023/09/Camden-City-2022-Audit.pdf"
"New Jersey","NJ","City of Elizabeth","Municipality","2022","PILOT Agreements","Multiple","N.J.S.A. 40A:20; NJ.S.A. 20A:21","Elizabeth, New Jersey","Property Tax","Tax Abatement","(not specified)","$30,094,332","$12,000,000","$18,094,332","Active","ACFR has details on agreements","https://www.elizabethnj.org/DocumentCenter/View/5479/Audit-2022-SFY_City-of-Elizabeth"
"New Jersey","NJ","Elizabeth School District","School District","2022","Various Property Tax Abatement Agreements","General Economic Development","N.J.S.A. 54:4-75 and N.J.S.A. 54:4-76","City of Elizabeth","Property Tax","(not specified)","(not specified)","$6,769,879","$0","$6,769,879","Passive","(none)","https://www.nj.gov/education/finance/fp/acfr/search/22/1320.pdf"
"New Jersey","NJ","Hudson County","County","2022","Various agreements","General Economic Development","(not specified)","Jersey City, NJ","Property Tax","(not specified)","(not specified)","$51,787,607","$0","$51,787,607","Passive","Passive loss reported by the City of New Jersey, County has no disclosures in CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/Finance/Audits/22%20COJC%20AUDIT%20(Released%2009212023).pdf"
"New Jersey","NJ","Jersey City","Municipality","2022","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$108,894,652","$104,882,151","$4,012,501","Active","Reported in Jersey City CAFR. The city claims that it did not lose any revenue because it raised taxes to cover the abated amounts.","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/Finance/Audits/22%20COJC%20AUDIT%20(Released%2009212023).pdf"
"New Jersey","NJ","Jersey City Public SchoolsÂ ","School District","2022","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$109,846,378","$0","$109,846,378","Passive","Reported in Jersey City CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/City%20Hall/Finance/Audits/22%20COJC%20AUDIT%20(Released%2009212023).pdf"
"New Jersey","NJ","Trenton School District","School District","2022","Tax Abatement","General Economic Development","(not specified)","Trenton NJ","Property Tax","(not specified)","(not specified)","$8,470,740","$0","$8,470,740","Passive","Cannot estimate for City of Trenton; Taxes are raised to recoup losses","https://www.nj.gov/education/finance/fp/acfr/search/21/5210.pdf"
"New Jersey","NJ","New Jersey","State","2022","Grow New Jersey Assistance Program (GROW NJ)","Job Creation/Retention","Public Laws 2013 c. 161","State of New Jersey","Corporation Business Tax; Insurance Premium Tax","Tax Credit","(not specified)","$222,681,000","$0","$222,681,000","Active","(none)","https://www.nj.gov/treasury/omb/publications/22fr/NJFRFY2022Complete.pdf"
"New Jersey","NJ","New Jersey","State","2022","Urban Transit Hub Tax Credit Program (HUB)","Capital investment","Public Laws 2007 c. 346","State of New Jersey","Corporation Business Tax; Insurance Premium Tax; Gross Income Tax","Tax Credit","Tax Credits may be reduced or forfeited","$97,436,000","$0","$97,436,000","Active","(none)","https://www.nj.gov/treasury/omb/publications/22fr/NJFRFY2022Complete.pdf"
"New Jersey","NJ","New Jersey","State","2022","Economic Redevelopment and Growth (ERG) Program","Business attraction/retention/expansion","Public Laws 2013 c. 161; P.L. 2014 c. 63; N.J.S.A. 34:1B-207","State of New Jersey","Corporation Business Tax; Insurance Premium Tax; Gross Income Tax","Tax Credit; Tax refund","(not specified)","$72,032,000","$0","$72,032,000","Active","(none)","https://www.nj.gov/treasury/omb/publications/22fr/NJFRFY2022Complete.pdf"
"New Jersey","NJ","New Jersey","State","2022","Technology Business Tax Certificate Transfer (NOL) Program","Technology (biotech)","New Jersey Statutes Annotated 34:1B-7.42a","State of New Jersey","Corporate Income Tax","Tax Credit","(not specified)","$56,120,000","$0","$56,120,000","Active","(none)","https://www.nj.gov/treasury/omb/publications/22fr/NJFRFY2022Complete.pdf"
"New Jersey","NJ","New Jersey","State","2022","Angel Investor Tax Credit Program","Technology (various)","Public Laws 2019, c. 145; P.L. 2013, c.14","State of New Jersey","(not specified)","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$20,244,000","$0","$20,244,000","Active","(none)","https://www.nj.gov/treasury/omb/publications/22fr/NJFRFY2022Complete.pdf"
"New Jersey","NJ","New Jersey","State","2022","Film and Digital Media Tax Credit Program","Film, TV, and/or media","Public Laws 2018, c.56","State of New Jersey","Corporation Business Tax; Gross income tax","Tax Credit","(not specified)","$7,397,000","$0","$7,397,000","Active","(none)","https://www.nj.gov/treasury/omb/publications/22fr/NJFRFY2022Complete.pdf"
"New Jersey","NJ","New Jersey","State","2022","Business Employment Incentive Program","Technology (various)","Public Laws 1996 c. 26","State of New Jersey","Corporation Business Tax; Insurance Premium Tax","Tax Credit","(not specified)","$116,433","$0","$116,433","Active","(none)","https://www.nj.gov/treasury/omb/publications/22fr/NJFRFY2022Complete.pdf"
