"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","City of Roanoke","Municipality","2017","Real Estate Rehab Abatements","General Economic Development","(not specified)","Roanoke","Property Tax","(not specified)","(not specified)","$1,723,784","$0","$1,723,784","Active","(none)",""
"Virginia","VA","City of Roanoke","Municipality","2017","Economic Development Grants","General Economic Development","(not specified)","Roanoke","Various Taxes","(not specified)","(not specified)","$407,420","$0","$407,420","Active","(none)",""
"Virginia","VA","City of Roanoke","Municipality","2017","Energy Efficient Bldgs Special Rate","Energy production","(not specified)","Roanoke","Property Tax","(not specified)","(not specified)","$13,122","$0","$13,122","Active","(none)",""
"Virginia","VA","City of Roanoke","Municipality","2017","Solar Energy Equip, Facilities & devices","Energy production","(not specified)","Roanoke","Machinery and Tools/Property Tax","(not specified)","(not specified)","$2,313","$0","$2,313","Active","(none)",""
"Virginia","VA","City of Roanoke","Municipality","2021","Real Estate Rehabilitation Abatements","General Economic Development","Chapter 32, Article II, Division 5 of Code of Ordinances of the City of Roanoke","City of Roanoke","Property Tax","Tax Abatement","(not specified)","$1,527,330","$0","$1,527,330","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/17096/FISCAL-YEAR-2020-2021-PDF-"
"Virginia","VA","City of Roanoke","Municipality","2021","Economic Development Grants","General Economic Development","Ordinance Numbers 40709 and 39447","City of Roanoke","Various Taxes","Tax Abatement","(not specified)","$1,184,342","$0","$1,184,342","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/17096/FISCAL-YEAR-2020-2021-PDF-"
"Virginia","VA","City of Roanoke","Municipality","2021","Energy Efficient Buildings Special Rate","Energy production","Chapter 32, Article II, Division 9 of Code of Ordinances of the City of Roanoke","City of Roanoke","Real Estate Tax","Tax Abatement","(not specified)","$1,727","$0","$1,727","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/17096/FISCAL-YEAR-2020-2021-PDF-"
"Virginia","VA","City of Roanoke","Municipality","2021","Solar Energy Equipment, Facilities & Devices","Energy production","Chapter 32, Article II, Division 8 of Code of Ordinances of the City of Roanoke","City of Roanoke","Real Estate Tax; Machinery and Tools Tax","Tax Abatement","(not specified)","$2,971","$0","$2,971","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/17096/FISCAL-YEAR-2020-2021-PDF-"
"Virginia","VA","City of Roanoke","Municipality","2022","Real Estate Rehabilitation Abatements","General Economic Development","Chapter 32, Article II, Division 5 of Code of Ordinances of the City of Roanoke","City of Roanoke","Property Tax","Tax Abatement","(not specified)","$1,602,710","$0","$1,602,710","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/18436/Annual-Financial-Report-Fiscal-Year-2021-2022-PDF-1"
"Virginia","VA","City of Roanoke","Municipality","2022","Economic Development Grants","General Economic Development","Ordinance Numbers 40709 and 39447","City of Roanoke","Various Taxes","Tax Abatement","(not specified)","$1,267,987","$0","$1,267,987","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/18436/Annual-Financial-Report-Fiscal-Year-2021-2022-PDF-1"
"Virginia","VA","City of Roanoke","Municipality","2022","Energy Efficient Buildings Special Rate","Energy production","Chapter 32, Article II, Division 9 of Code of Ordinances of the City of Roanoke","City of Roanoke","Real Estate Tax","Tax Abatement","(not specified)","$1,747","$0","$1,747","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/18436/Annual-Financial-Report-Fiscal-Year-2021-2022-PDF-1"
"Virginia","VA","City of Roanoke","Municipality","2022","Solar Energy Equipment, Facilities & Devices","Energy production","Chapter 32, Article II, Division 8 of Code of Ordinances of the City of Roanoke","City of Roanoke","Real Estate Tax; Machinery and Tools Tax","Tax Abatement","(not specified)","$3,687","$0","$3,687","Active","(none)","https://www.roanokeva.gov/DocumentCenter/View/18436/Annual-Financial-Report-Fiscal-Year-2021-2022-PDF-1"
