"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","Blaine School District","School district","2017","Future religious institution development","Charity/nonprofit/government assistance","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$23,858","$0","$23,858","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2017","Future low-income housing development","Housing","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$5,305","$0","$5,305","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2017","Social service Institutions","Charity/nonprofit/government assistance","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$4,224","$0","$4,224","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2017","Water distribution property","Conservation of farmland, forest, open space, or water","(not specified)","Whatcom County WA","Property Tax","(not specified)","(not specified)","$938","$0","$938","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2018","Future Nonprofit Churches, Parsonages, and Convents Tax Abatement Program","(not specified)","(not specified)","Whatcom County, Washington","(not specified)","(not specified)","(not specified)","$19,715","$0","$19,715","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2018","Future Nonprofit Low-Income Housing Tax Abatement Program","(not specified)","(not specified)","Whatcom County, Washington","(not specified)","(not specified)","(not specified)","$4,351","$0","$4,351","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2018","Property Used For Character Building, Benevolent, Protective or Rehabilitative Social Services, Camp Facilities, Veteran or Relief Organization Owned Property, Property of Nonprofit Organizations that Issue Debt for Student Loans or that are Guarantee Agencies Tax Abatement Program","(not specified)","(not specified)","Whatcom County, Washington","(not specified)","(not specified)","(not specified)","$3,268","$0","$3,268","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2018","Water Distribution Property, Improvements to Benefit Fish and Wildlife, Conservation of Ecological Systems, Natural Resources, or Open Space","(not specified)","(not specified)","Whatcom County, Washington","(not specified)","(not specified)","(not specified)","$23","$0","$23","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2019","Future nonprofit churches, parsonages, and convents","Charity/nonprofit/government assistance","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$10,784","$0","$10,784","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2019","Future nonprofit low-incoming housing","Construction/rehabilitation","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$2,980","$0","$2,980","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2019","Property used for character building, benevolent, protective or rehabilitative social services, camp facilities, veteran or relief organization owned property, property of nonprofit organizations that issue debt for student loans or that are guarantee agencies","Conservation of farmland, forest, open space, or water","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$2,355","$0","$2,355","Passive","(none)",""
"Washington","WA","Blaine School District","School district","2019","Water distribution property, improvements to benefit fish and wildlife, conservation of ecological systems, natural resources, or open space","Conservation of farmland, forest, open space, or water","(not specified)","Whatcom County","Property Tax","Tax Abatement","(not specified)","$28","$0","$28","Passive","(none)",""
