"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","City of Columbus","Municipality","2016","Job Creation Tax Credit Program","Job Creation/Retention","(not specified)","Columbus","Income Tax Diversion","(not specified)","(not specified)","$872,127","$0","$872,127","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2016","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Columbus","Real Property Tax","(not specified)","(not specified)","$827,969","$0","$827,969","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2016","Enterprise Zone Program","Job Creation/Retention","(not specified)","Columbus","Real Property/Personal Property","(not specified)","Yes","$211,932","$0","$211,932","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","Job Growth Incentive Program","General Economic Development","(not specified)","Columbus","Income Tax","(not specified)","(not specified)","$10,643,000","$0","$10,643,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Columbus","Property Tax","(not specified)","(not specified)","$2,115,000","$0","$2,115,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","School District Revenue Sharing","General Economic Development","(not specified)","Columbus","Income Tax","(not specified)","(not specified)","$1,936,000","$0","$1,936,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","Columbus Downtown Office Incentive Program","General Economic Development","(not specified)","Columbus","Income Tax","(not specified)","(not specified)","$1,076,000","$0","$1,076,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Columbus","Property Tax","(not specified)","(not specified)","$908,000","$0","$908,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","Job Creation Tax Credit Program","General Economic Development","(not specified)","Columbus","Income Tax","(not specified)","(not specified)","$436,000","$0","$436,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2017","Enterprise Zone Program","General Economic Development","(not specified)","Columbus","Property Tax","(not specified)","(not specified)","$206,000","$0","$206,000","Active","(none)",""
