"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Clark County","County","2017","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$2,500,452","$0","$2,500,452","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2017","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,255,360","$0","$1,255,360","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2017","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$309,287","$0","$309,287","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2017","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$46,402","$0","$46,402","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2018","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,234,888","$0","$1,234,888","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2018","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$827,390","$0","$827,390","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2018","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$150,709","$0","$150,709","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2018","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$97,682","$0","$97,682","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2019","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,090,200","$0","$1,090,200","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2019","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$967,058","$0","$967,058","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2019","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$899,825","$0","$899,825","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2019","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$100,145","$0","$100,145","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2020","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,636,142","$0","$1,636,142","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2020","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,100,731","$0","$1,100,731","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2020","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$1,019,197","$0","$1,019,197","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2020","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$72,953","$0","$72,953","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2021","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$2,736,809","$0","$2,736,809","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2021","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,132,475","$0","$1,132,475","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2021","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$690,822","$0","$690,822","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2021","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$31,702","$0","$31,702","Passive","(none)","https://www.clarkcountynv.gov/government/departments/finance/financial_reporting/comptroller/cafr.php"
"Nevada","NV","Clark County","County","2022","Renewable Energy","Energy production","NRS 701A.370","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$1,619,283","$0","$1,619,283","Passive","(none)","https://files.clarkcountynv.gov/clarknv/Finance/CAFR/FY%202022/ACFR%20FYE%20JUNE%2030,%202022%20Final.pdf?t=1688744414440&t=1688744414440"
"Nevada","NV","Clark County","County","2022","Data Center","General Economic Development","NRS 360.754","State of Nevada","Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$905,705","$0","$905,705","Passive","(none)","https://files.clarkcountynv.gov/clarknv/Finance/CAFR/FY%202022/ACFR%20FYE%20JUNE%2030,%202022%20Final.pdf?t=1688744414440&t=1688744414440"
"Nevada","NV","Clark County","County","2022","Standard","General Economic Development","NRS 374.357","State of Nevada","Sales and Use Tax","Partial abatement","(not specified)","$590,127","$0","$590,127","Passive","(none)","https://files.clarkcountynv.gov/clarknv/Finance/CAFR/FY%202022/ACFR%20FYE%20JUNE%2030,%202022%20Final.pdf?t=1688744414440&t=1688744414440"
"Nevada","NV","Clark County","County","2022","Aviation","Technology (aviation)","NRS 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Partial abatement","(not specified)","$109,020","$0","$109,020","Passive","(none)","https://files.clarkcountynv.gov/clarknv/Finance/CAFR/FY%202022/ACFR%20FYE%20JUNE%2030,%202022%20Final.pdf?t=1688744414440&t=1688744414440"
