"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Chattanooga","Municipality","2020","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(no provisions for recapture)","$140,561","$0","$140,561","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2020","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$14,618,001","$0","$14,618,001","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Clarksville","Municipality","2020","Community Development Agreements","Affordable Housing","Various","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$88,816","$0","$88,816","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2020","Economic Development: Tax Increment Financing","General Economic Development","TCA Section 7-53-102; TCA 305(b)(1)(A); the Clarksville City Council Resolution 66-1995-96","Clarksville, Tennessee","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$14,057","$0","$14,057","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Clarksville","Municipality","2020","Economic Development: Commercial and Industrial Development","General Economic Development","Tennessee Code Annotated Section 7-53-102","Clarksville, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$76,890","$0","$76,890","Active","(none)","https://www.cityofclarksville.com/967/Annual-Comprehensive-Financial-Reports"
"Tennessee","TN","City of Knoxville","Municipality","2020","Knoxville Community Development Corporation","Affordable Housing","Tennessee Code Annotated Section 7-53-101","Knoxville","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,714,488","$0","$2,714,488","Active","Includes 30 TIF agreements",""
"Tennessee","TN","City of Knoxville","Municipality","2020","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-305","Knoxville","Property Tax","Payment In Lieu of Taxes (PILOT)","No","$3,559,471","$0","$3,559,471","Active","Includes 62 PILOTS. The Cityâ€™s PILOT agreements do not contain clawback or recapture provisions based on performance goals. In the event of default, the City may clawback property or personal taxes that would have been otherwise owed.",""
"Tennessee","TN","City of Memphis","Municipality","2020","Health, Housing and Education Facilities Board Tax Abatements","Affordable Housing","Tennessee Code Annotated Section 48-101-301","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$3,491,000","$0","$3,491,000","Active","(none)",""
"Tennessee","TN","City of Memphis","Municipality","2020","Various PILOTS: Administered by Economic Development Growth Engine (Industrial Development Board)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$9,710,000","$0","$9,710,000","Active","Programs Administered by Economic Development Growth Engine (Industrial Development Board); Includes Community Builder PILOT, Destination Retail PILOT, Expansion PILOT, Fast Trak PILOT, Jobs PILOT, and Residential PILOT",""
"Tennessee","TN","City of Memphis","Municipality","2020","Downtown Memphis Commission: PILOT","Real estate development","Tennessee Code Annotated Section 7-53-102","City of Memphis","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$3,708,000","$0","$3,708,000","Active","(none)",""
"Tennessee","TN","City of Nashville and Davidson County","City/County","2020","Vaious Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated (TCA) Section 7-53-305","City of Nashville and Davidson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$9,743,729","$0","$9,743,729","Active","See CAFR for company specific details","https://www.nashville.gov/departments/finance/accounting/comprehensive-financial-reports"
"Tennessee","TN","Hamilton County","County","2020","Housing Development","Affordable Housing","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$544,497","$0","$544,497","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2020","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$253,780","$0","$253,780","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Hamilton County","County","2020","Economic Development: Commercial and Industrial Development","General Economic Development","Tennessee Code Annotated Section 7-53-102","Hamilton County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$10,199,386","$0","$10,199,386","Active","(none)","https://www.hamiltontn.gov/Department_Accounting.aspx"
"Tennessee","TN","Knox County","County","2020","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","Yes","$2,070,647","$0","$2,070,647","Active","Includes 31 TIF agreements","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2020","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$4,786,832","$0","$4,786,832","Active","Includes 65 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Shelby County","County","2020","Finance Corporation Tax Abatements","Construction/rehabilitation","Tennessee Code Annotated Section 7-53-102; Tennessee Code Annotated Section 48-101-312","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$10,433,041","$0","$10,433,041","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","EDGE Tax Abatements","General Economic Development","Tennessee Code Annotated Section 7-53-101; 48-101-312","Economic development Growth Engine Industrial Development Board of the City of Memphis and County of Shelby, Tennessee (EDGE)","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$18,752,302","$0","$18,752,302","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","Health, Housing, and Education Facilities Board Tax Abatements","Health services","Tennessee Code Annotated Section 48-101-301","Shelby County, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(no provisions for recapture)","$5,224,175","$0","$5,224,175","Active","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Millington","Property Tax","(not specified)","(no provisions for recapture)","$227,870","$0","$227,870","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
"Tennessee","TN","Shelby County","County","2020","Tax Abatement Agreements Entered into by Industrial Development Board of Various Municipal Governments","General Economic Development","Tennessee Code Annotated Section 7-53-305","Industrial Development Board of Germantown","Property Tax","(not specified)","(no provisions for recapture)","$288,146","$0","$288,146","Passive","(none)","https://www.shelbycountytn.gov/1311/Comprehensive-Annual-Financial-Reports"
