"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Shawnee County","County","2016","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$2,456,602","$0","$2,456,602","Active","(none)","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2016","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","Shawnee County","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$962,689","$0","$962,689","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2017","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$2,428,635","$0","$2,428,635","Active","(none)","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2017","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","Shawnee County","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$976,915","$0","$976,915","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2018","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$2,438,635","$0","$2,438,635","Active","(none)","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2018","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","Shawnee County","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$1,008,029","$0","$1,008,029","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2019","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$3,211,899","$0","$3,211,899","Active","(none)","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2019","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","Shawnee County","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$1,043,574","$0","$1,043,574","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2020","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$3,211,899","$0","$3,211,899","Active","(none)","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2020","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","Shawnee County","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$1,135,832","$0","$1,135,832","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2021","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$3,440,974","$0","$3,440,974","Active","(none)","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2021","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","Shawnee County","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$965,692","$0","$965,692","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/budgets.asp"
"Kansas","KS","Shawnee County","County","2022","Tax Abatement Agreements","General Economic Development","Countyâ€™s Statement of Policy and Procedure for Tax Exemptions and Incentives for Economic Development, Shawnee County Home Rule Resolution No. HR-2002-9","Shawnee County","Property Tax","Tax Exemption","(not specified)","$3,756,190","$0","$3,756,190","Active","(none)","https://www.snco.us/clerk/document/audit_report_2022.pdf"
"Kansas","KS","Shawnee County","County","2022","Neighborhood Revitalization Program (NRP)","General Economic Development","City policy and Kansas Statute K.S.A. 12-117","City of Topeka","Property Tax","Tax Rebate","N/A - Rebates given after requirements met","$959,500","$0","$959,500","Passive","Program established by City of Topeka, county is reporting passive loss","https://www.snco.us/clerk/document/audit_report_2022.pdf"
