"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Amanda-Clearcreek Local School District","School District","2017","Community Reinvestment Area (CRA)","General Economic Development","(not specified)","Lancester OH","Property Tax","(not specified)","(not specified)","$5,990","$0","$5,990","Passive","(none)",""
"Ohio","OH","Anthony Wayne Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Lucas County OH","Property Tax","(not specified)","(not specified)","$29,708","$0","$29,708","Passive","(none)",""
"Ohio","OH","Anthony Wayne Local School District","School District","2017","Community Reinvestment Area (CRA)","General Economic Development","(not specified)","Waterville OH","Property Tax","(not specified)","(not specified)","$28,710","$0","$28,710","Passive","(none)",""
"Ohio","OH","Anthony Wayne Local School District","School District","2017","Community Reinvestment Area (CRA)","General Economic Development","(not specified)","Maumee OH","Property Tax","(not specified)","(not specified)","$28,329","$0","$28,329","Passive","(none)",""
"Ohio","OH","Anthony Wayne Local School District","School District","2017","Community Reinvestment Area (CRA)","General Economic Development","(not specified)","Lucas County OH","Property Tax","(not specified)","(not specified)","$5,719","$0","$5,719","Passive","(none)",""
"Ohio","OH","Ashtabula Area City School District","School District","2017","Abatements","General Economic Development","(not specified)","Ashtabula OH/Saybrook OH","Property Tax","(not specified)","(not specified)","$45,250","$0","$45,250","Passive","(none)",""
"Ohio","OH","Aurora City School District","School District","2017","Community Reinvestment Area (CRA)","General Economic Development","(not specified)","Aurora OH","Property Tax","(not specified)","(not specified)","$439,294","$0","$439,294","Passive","(none)",""
"Ohio","OH","Austintown Local School District","School District","2017","Abatements","General Economic Development","(not specified)","Austintown OH","Property Tax","(not specified)","(not specified)","$30,457","$0","$30,457","Passive","(none)",""
"Ohio","OH","Avon Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Avon OH","Property Tax","(not specified)","(not specified)","$1,202,158","$0","$1,202,158","Passive","(none)",""
"Ohio","OH","Barberton City School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Barberton OH","Property Tax","(not specified)","(not specified)","$121,327","$0","$121,327","Passive","(none)",""
"Ohio","OH","Batavia Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Clermont OH","Property Tax","(not specified)","(not specified)","$442,536","$0","$442,536","Passive","(none)",""
"Ohio","OH","Bedford City School District","School District","2017","Community Reinvestment Area (CRA)","General Economic Development","(not specified)","Oakwood OH","Property Tax","(not specified)","(not specified)","$329,254","$0","$329,254","Passive","(none)",""
"Ohio","OH","Bedford City School District","School District","2017","Community Reinvestment Area (CRA)","General Economic Development","(not specified)","Bedford OH","Property Tax","(not specified)","(not specified)","$151,974","$0","$151,974","Passive","(none)",""
"Ohio","OH","Bedford City School District","School District","2017","Community Reinvestment Area (CRA)","General Economic Development","(not specified)","Bedford Heights OH","Property Tax","(not specified)","(not specified)","$13,151","$0","$13,151","Passive","(none)",""
"Ohio","OH","Bowling Green City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Bowling Green OH/Wood County OH","Property Tax","(not specified)","(not specified)","$457,848","$0","$457,848","Passive","(none)",""
"Ohio","OH","Brecksville-Broadview Heights City School District","School District","2017","Abatements","General Economic Development","(not specified)","Broadview Hgts OH/Brecksville OH","Property Tax","(not specified)","(not specified)","$41,903","$0","$41,903","Passive","(none)",""
"Ohio","OH","Bryan City School District","School District","2017","Abatements","General Economic Development","(not specified)","Bryan OH/Pulaski Township OH","Property Tax","(not specified)","(not specified)","$202,824","$0","$202,824","Passive","(none)",""
"Ohio","OH","Buckeye Joint Vocational School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Tuscarawas County OH","Property Tax","(not specified)","(not specified)","$15,185","$0","$15,185","Passive","(none)",""
