"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Hawaii","HI","City and County of Honolulu","City/County","2017","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-10.13","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$65,000","$0","$65,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2017","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-7.3","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$12,292,000","$0","$12,292,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2017","Low Income Rental Housing Exemption","Affordable Housing","Section 8-10.20 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$7,187,000","$0","$7,187,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2017","Commercial Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.30","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$273,000","$0","$273,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2017","Residential Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.22","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$1,642,000","$0","$1,642,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2018","Low Income Rental Housing Exemption","Affordable Housing","Revised Ordinance of Honolulu Section 8-10.20","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$8,806","$0","$8,806","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2018","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-10.13","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$60,000","$0","$60,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2018","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-7.3","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$11,369,000","$0","$11,369,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2018","Commercial Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.30","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$291,000","$0","$291,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2018","Residential Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.22","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$3,089,000","$0","$3,089,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
