"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Bexar County","County","2022","Various Property Tax Abatements Agreements","General Economic Development","Property Redevelopment and Tax Abatement Act","Bexar County,  Texas","Property Tax","Tax Abatement","If the employment and/or capital investment level commitments are not met, taxes previously abated are subject to recapture by the County.","$2,655,926","$0","$2,655,926","Active","CAFR provided breakdown by unnamed recipients.","https://www.bexar.org/ArchiveCenter/ViewFile/Item/5149"
"Texas","TX","City of Amarillo","Municipality","2022","Tax Abatement Agreements","General Economic Development","Chapter 312 of the Texas Tax Code","City of Amarillo","Property Tax","Reduction in assessed value","(not specified)","$623,017","$0","$623,017","Active","(none)","https://www.amarillo.gov/home/showpublisheddocument/34630/638136943786130000"
"Texas","TX","City of Amarillo","Municipality","2022","Chapter 380","General Economic Development","Chapter 380 of the Texas Tax Code","City of Amarillo","Hotel Tax; Sales Tax","Tax Rebate","(not specified)","$21,799","$0","$21,799","Active","(none)","https://www.amarillo.gov/home/showpublisheddocument/34630/638136943786130000"
"Texas","TX","City of Amarillo","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Chapter 311 of the Texas Tax Code","City of Amarillo","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,331,311","$0","$1,331,311","Active","(none)","https://www.amarillo.gov/home/showpublisheddocument/34630/638136943786130000"
"Texas","TX","City of Austin","Municipality","2022","Chapter 380 Performance Based Economic Development Incentive Program","General Economic Development","Chapter 380 of the Texas Local Government Code","Austin, Texas","property taxes, sales taxes","Tax Abatement","(not specified)","$2,555,000","$0","$2,555,000","Active","4 agreements","https://assets.austintexas.gov/financeonline/downloads/annual_comprehensive_financial_report/annual_comprehensive_financial_report_2022.pdf"
"Texas","TX","City of Beaumont","Municipality","2022","Industrial Agreements","General Economic Development","Section 42.044 of the Texas Local Government Code","City of Beaumont","Property Tax","Tax Abatement","(not specified)","$2,080,000","$0","$2,080,000","Active","(none)","https://www.beaumonttexas.gov/ArchiveCenter/ViewFile/Item/58"
"Texas","TX","City of Bryan","Municipality","2022","Tax Increm Reinvestment Zone (TIRZ)","General Economic Development","Chapter 311 of the Texas Tax Code","City of Bryan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,425,008","$0","$3,425,008","Active","Breakdown by TIRZ Zone","https://docs.bryantx.gov/fiscal/FY2022ACFR.pdf"
"Texas","TX","City of Bryan","Municipality","2022","Chapter 312 Agreements","General Economic Development","Chapter 312 of the Texas Tax Code","City of Bryan","Property Tax","Tax Abatement","(not specified)","$110,729","$0","$110,729","Active","Breakdown by company in ACFR","https://docs.bryantx.gov/fiscal/FY2022ACFR.pdf"
"Texas","TX","City of Bryan","Municipality","2022","Chapter 351 Agreements","General Economic Development","Chapter 351 of the Texas Tax Code","City of Bryan","Hotel Occupancy Tax","Tax Abatement","(not specified)","$237,481","$0","$237,481","Active","Breakdown by company in ACFR","https://docs.bryantx.gov/fiscal/FY2022ACFR.pdf"
"Texas","TX","City of Bryan","Municipality","2022","Chapter 380 Agreements","General Economic Development","Chapter 380 of the Texas Tax Code","City of Bryan","Property Tax; Sales Tax","Tax Abatement","(not specified)","$554,311","$0","$554,311","Active","Breakdown by company in ACFR","https://docs.bryantx.gov/fiscal/FY2022ACFR.pdf"
