"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Sedgwick County","County","2016","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$4,270,262","$0","$4,270,262","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2016","Economic Development Exemptions (EDX)","General Economic Development","Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$339,772","$0","$339,772","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2017","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$4,440,109","$0","$4,440,109","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2017","Economic Development Exemptions (EDX)","General Economic Development","Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$355,183","$0","$355,183","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2018","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$4,575,266","$0","$4,575,266","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2018","Economic Development Exemptions (EDX)","General Economic Development","Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$293,409","$0","$293,409","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2019","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$4,316,391","$0","$4,316,391","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2019","Economic Development Exemptions (EDX)","General Economic Development","Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$281,748","$0","$281,748","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2020","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$6,610,799","$0","$6,610,799","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2020","Economic Development Exemptions (EDX)","General Economic Development","Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$290,159","$0","$290,159","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2021","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$3,355,602","$0","$3,355,602","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2021","Economic Development Exemptions (EDX)","General Economic Development","Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$415,703","$0","$415,703","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2022","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$5,494,992","$0","$5,494,992","Active","(none)","https://www.sedgwickcounty.org/media/64298/2022-final-acfr-bookmarked-updated-623.pdf"
"Kansas","KS","Sedgwick County","County","2022","Economic Development Exemptions (EDX)","General Economic Development","Kansas Constitution Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$379,230","$0","$379,230","Active","(none)","https://www.sedgwickcounty.org/media/64298/2022-final-acfr-bookmarked-updated-623.pdf"
