"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Bexar County","County","2020","Various Property Tax Abatements Agreements","General Economic Development","Property Redevelopment and Tax Abatement Act","Bexar County,  Texas","Property Tax","Tax Abatement","If the employment and/or capital investment level commitments are not met, taxes previously abated are subject to recapture by the County.","$2,186,346","$0","$2,186,346","Active","CAFR provided breakdown by unnamed recipients.",""
"Texas","TX","City of Austin","Municipality","2020","Chapter 380 Performance Based Economic Development Incentive Program","General Economic Development","Chapter 380 of the Texas Local Government Code","Austin, Texas","property taxes, sales taxes","Tax Abatement","(not specified)","$5,900,000","$0","$5,900,000","Active","(none)","https://www.austintexas.gov/service/current-annual-comprehensive-financial-report"
"Texas","TX","City of Dallas","Municipality","2020","Historic Preservation","General Economic Development","Dallas City Code, Article XI, ""Historic Preservation Tax Exemptions and Economic Development Incentives for Historic Properties.""","Dallas","Property Tax","Tax Abatement","(not specified)","$1,575,000","$0","$1,575,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2020","Tax Increment Financing","General Economic Development","Texas Tax Code Chapter 311, ""Tax Increment Financing Act.""","Dallas , Texas","Real Property Tax","Tax refund","TIF incentives may or may not have a recapture provision. Each project is negotiated separately.","$49,741,000","$0","$49,741,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2020","Public Private Partnership (PPP) Program","Job Creation/Retention","Texas Tax Code Chapter 312","City of Dallas","Real and/or Business Personal Tax; Retail Sales Taxes; Hotel Occupancy Tax","Tax refund","If there is failure to comply with the agreement and in the case of default, all taxes which otherwise would have been paid to the City without the benefit of tax abatement, including interest and penalties thereon, will become a debt to the City and shall become due.","$8,072,000","$0","$8,072,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Fort Worth","Municipality","2020","Economic Development Program Grant Agreements","Business attraction/retention/expansion","Chapter 380 of the Texas Local Government Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax; Sales Tax; Hotel Occupancy Tax","Tax refund","Agreement termination","$28,101,831","$0","$28,101,831","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2020","Neighborhood Empowerment Zones (EZ)","General Economic Development (EZ)","Chapter 378 of the Texas Local Government Code","City of Fort Worth","Property Tax","Tax Abatement","Agreement termination","$1,040,435","$0","$1,040,435","Active","(none)",""
"Texas","TX","City of Fort Worth","Municipality","2020","Tax Abatement Agreements","Residential tax relief","Chapter 312 of the Texas Tax Code","City of Fort Worth","Real Property Tax; Business Personal Property Tax","Tax refund","Agreement termination","$2,572,361","$0","$2,572,361","Active","(none)",""
"Texas","TX","City of Houston","Municipality","2020","Chapter 312","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$542,862","$0","$542,862","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of Houston","Municipality","2020","Tax Increm Reinvest Zone (TIRZ)","General Economic Development","Property Redevelopment and Tax Abatement Act, Chapter 312","Houston, Texas","Property Tax","Tax diversion","(not specified)","$390,600,000","$0","$390,600,000","Active","(none)","https://www.houstontx.gov/controller/acfr.html"
"Texas","TX","City of San Antonio","Municipality","2020","Economic Development Incentive Fund (EDIF) Program","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Assessment reduction","Agreement termination","$1,225,000","$0","$1,225,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2020","City Tax Abatement Program - Chapter 312","Job Creation/Retention","Chapter 312 of the Texas Tax Code","City of San Antonio","Real Property Tax; Business Personal Property Tax","Assessment reduction; credit","Agreement termination","$2,811,000","$0","$2,811,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2020","Tax Increment Financing (TIF) Program - Non-Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311, 312 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","(N/A - TIF)","$874,000","$0","$874,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2020","Tax Increment Financing (TIF) Program - Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","(N/A - TIF)","$2,096,000","$0","$2,096,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","Dallas County","County","2020","Historic Preservation Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$25,000","$0","$25,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Dallas County","County","2020","Housing Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$225,000","$0","$225,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Dallas County","County","2020","Economic Development Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$575,000","$0","$575,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Harris County","County","2020","Property Redevelopment and Tax Abatement Act","Job Creation/Retention","Property Redevelopment and Tax Abatement Act, Chapter 312","Harris County,  Texas","Property Tax","Tax Abatement","termination of the agreement in the event its counterparty discontinues producing product as well as recapturing Property Tax abated in that calendar year","$448,064","$0","$448,064","Active","CAFR provided breakdown by unnamed recipients: ""two ... were manufacturing facilities, which were granted exemptions that converted to property tax abatements ranging from $17,922 to $144,213 and totaling $162,135. Two of the entities were a regional distribution facilities, which were also granted an exemption that converted to a property tax abatement of $16,385.""","https://auditor.testint.hctx.net/Pages/CAFR.aspx"
"Texas","TX","Tarrant County","County","2020","Multi-Family Residential Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","(not specified)","$165,000","$0","$165,000","Active","$53,000 for hospital district",""
"Texas","TX","Tarrant County","County","2020","Manufacturing Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$2,488,000","$0","$2,488,000","Active","$563,000 for hospital district",""
"Texas","TX","Tarrant County","County","2020","Corporate Offices/Data Center","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$4,058,000","$0","$4,058,000","Active","$169,000 for hospital district",""
"Texas","TX","Texas","State","2020","Agricultural and Timber Programs: Timber Products","Agricultural development","Texas Tax Code Section 151.3162","State of Texas","Sales and Use Tax","Tax Exemption","(not specified)","$31,059,000","$0","$31,059,000","Active","(none)",""
"Texas","TX","Texas","State","2020","Agricultural and Timber Programs: Farm/Timber Use-Motor Vehicle","Agricultural development","Texas Tax Code Section 152.091","State of Texas","Motor Vehicle Sales and Use Tax","Tax Exemption","(not specified)","$37,787,000","$0","$37,787,000","Active","(none)",""
"Texas","TX","Texas","State","2020","Agricultural and Timber Programs: Agricultural Machinery and Equipment","Agricultural development","Texas Tax Code Section 151.316","State of Texas","Sales and Use Tax","Tax Exemption","(not specified)","$76,300,000","$0","$76,300,000","Active","(none)",""
"Texas","TX","Texas","State","2020","Agricultural Products Program","Agricultural development","Texas Tax Code Section 151.316","State of Texas","Sales and Use Tax","Tax Exemption","(not specified)","$347,800,000","$0","$347,800,000","Active","(none)",""
"Texas","TX","Texas","State","2020","Certified Rehabilitation Certified Historic Structures Credit","Historic Preservation","Texas Tax Code Section 171.904-171.909","State of Texas","Franchise Tax","Tax Credit","(not specified)","$27,098,000","$0","$27,098,000","Active","(none)",""
"Texas","TX","Texas","State","2020","Texas Enterprise Zone (EZ) Programs","Job Creation/Retention","Texas Tax Code Section 151.429","State of Texas","Sales and Use Tax; Hotel Occupancy Tax","Tax refund","Rebate is conditioned on project maintaining at least the same level of employment of qualified employees as existed at the time it qualified for the refund for a period of three years from that date. If the Texas Comptroller of Public Accounts (Comptroller's office) certifies that the level of employment has not been maintained, the Comptroller's office shall assess that portion of the refund made attributable to any such decrease in employment, including penalty and interest from the date of the refund.","$12,495,000","$0","$12,495,000","Active","(none)",""
"Texas","TX","Texas","State","2020","Research and Development Tax Credit Program (Exemptions)","Research and development","Texas Tax Code Section 151.3182","State of Texas","Sales and Use Tax","Tax Exemption","Whenever the Comptroller or the registrant cancels or otherwise terminates the registration number, the registrant will be required to pay the tax, penalty, and interest due from the date of purchase on all ineligible tax-free purchases.","$204,400,000","$0","$204,400,000","Active","(none)",""
"Texas","TX","Texas","State","2020","Research and Development Tax Credit Program (Credits)","Research and development","Texas Tax Code Section 171.654","State of Texas","Franchise Tax","Tax Credit","(not specified)","$329,467,000","$0","$329,467,000","Active","(none)",""
"Texas","TX","Texas","State","2020","Texas Data Center Program Exemption","Technology (data center)","Texas Tax Code Sections 151.359 and 151.3595","State of Texas","Sales and Use Tax","Tax Exemption","Each entity or person that has their registration number revoked is liable for the state sales and use tax, including penalty and interest from the date of purchase, on all tax free purchases made under the qualified data center exemption.","$86,264,000","$0","$86,264,000","Active","(none)",""
"Texas","TX","Travis County","County","2020","Various Property Tax Rebatements Agreements","General Economic Development","Texas Local Government Code, Chapter 381, Texas Tax Code, Chapter 312,","Travis County,  Texas","Property Tax","Tax Rebate","(not specified)","$4,949,564","$0","$4,949,564","Active","(none)","https://financialtransparency.traviscountytx.gov/FinancialDocuments"
