"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Surcharge Tax","(not specified)","(not specified)","$126","$0","$126","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Sunset Hills MO","Surcharge Tax","(not specified)","(not specified)","$151","$0","$151","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Surcharge Tax","(not specified)","(not specified)","$252","$0","$252","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Berkley MO","Surcharge Tax","(not specified)","(not specified)","$358","$0","$358","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Surcharge Tax","(not specified)","(not specified)","$430","$0","$430","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$453","$0","$453","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Sunset Hills MO","Real Estate Tax","(not specified)","(not specified)","$1,123","$0","$1,123","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Property Tax","(not specified)","(not specified)","$1,276","$0","$1,276","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Real Estate Tax","(not specified)","(not specified)","$1,318","$0","$1,318","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Property Tax","(not specified)","(not specified)","$1,472","$0","$1,472","Passive","(none)",""
