"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Allegheny County","County","2021","Tax Increment Financing (TIF)","General Economic Development (TIF)","Pennsylvania Tax Increment Financing Act (53 P.S. Â¬ÃŸ6930.1 et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax freeze","(not specified)","$2,483,740","$0","$2,483,740","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2021","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act 76 of 1977 (72 P.S. Â¬ÃŸ4722, et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax Exemption","no provisions for recapture","$1,881,684","$0","$1,881,684","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allentown School District","School District","2021","Keystone Opportunity Zone (KOZ)","General Economic Development","73 Pennsylvania Statutes Sections 820.101-820.1309","Allentown, PA","Property Tax","Tax abatement; tax deduction; Tax Exemption; Tax Credit","If qualified businesses, property owners or residents relocate out of the KOZ within a stipulated period of time, certain percentages of the exemptions, deductions, abatements or credits shall be refunded to the Commonwealth and political subdivision.","$229,359","$0","$229,359","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2021","Neighborhood Improvement Zone (NIZ)","General Economic Development","Pennsylvania Act 50 of 2009 and Act 26 of 2011","Allentown, PA","Earned Income Tax; Local Services Tax","(none - taxes collected are remitted to Development Authority)","(not specified)","$148,446","$0","$148,446","Passive","(none)",""
"Pennsylvania","PA","City of Allentown","Municipality","2021","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$3,240,000","$0","$3,240,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2021","Keystone Opportunity Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$80,200","$0","$80,200","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Erie","Municipality","2021","Local Economic Revitalization Tax Assistance","General Economic Development","(not specified)","Erie","(not specified)","(not specified)","(not specified)","$58,874","$0","$58,874","Active","(none)","https://ecode360.com/documents/pub/ER3969/Budgets/?subCategory=Comprehensive+Annual+Financial+Report"
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Keystone Opportunity Zone (KOZ) Business Income and Receipt Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Business Income and Receipt Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$52,676,155","$0","$52,676,155","Passive","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","Rehab & New Construction for Commercial & Industrial Properties","Construction/rehabilitation","Ordinance 1130","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$41,359,797","$0","$41,359,797","Active","(none)",""
"Pennsylvania","PA","City of Philadelphia","Municipality","2021","New Construction for Residential Properties","Construction/rehabilitation","Ordinance 1456-A","City of Philadelphia","Real Estate Tax","(not specified)","(no provisions for recapture)","$30,534,039","$0","$30,534,039","Active","(none)",""
