"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Broome County","County","2016","Mortgage Tax Abatement","General Economic Development","(not specified)","Broome County","Mortgage Tax","(not specified)","(not specified)","$147,100","$0","$147,100","Active","(none)",""
"New York","NY","Broome County","County","2016","Sales Tax Abatement","General Economic Development","(not specified)","Broome County","Sales Tax","(not specified)","(not specified)","$417,876","$0","$417,876","Active","(none)",""
"New York","NY","Broome County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Various govts w/I county","Property Tax","(not specified)","(not specified)","$745,538","$0","$745,538","Passive","(none)",""
"New York","NY","Cattaraugus County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Cattaraugus County IDA","Property Tax","(not specified)","(not specified)","$47,123","$0","$47,123","Passive","(none)",""
"New York","NY","Cayuga County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Cayuga County IDA","Sales Tax","(not specified)","(not specified)","$441,406","$0","$441,406","Passive","(none)",""
"New York","NY","Cayuga County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Cayuga County IDA","Property Tax","(not specified)","(not specified)","$496,239","$0","$496,239","Passive","(none)",""
"New York","NY","Chautauqua County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Chautauqua County, NY iDA","Property Tax","(not specified)","(not specified)","$1,622,314","$0","$1,622,314","Passive","(none)",""
"New York","NY","Cheektowaga County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Erie County IDA","Property Tax","(not specified)","(not specified)","$1,285","$0","$1,285","Passive","(none)",""
"New York","NY","Chemung County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Chemung County IDA","Property/sales Tax & Mortgage Recording Fee","(not specified)","(not specified)","$1,242,279","$0","$1,242,279","Passive","(none)",""
"New York","NY","Chenango County","County","2016","Housing Improvement - CHIP","General Economic Development","(not specified)","Chenango County","Property Tax","(not specified)","(not specified)","$59,028","$0","$59,028","Active","(none)",""
"New York","NY","Chenango County","County","2016","Mandated Forest Prog (480-a)","General Economic Development","(not specified)","Chenango County","Property Tax","(not specified)","(not specified)","$180,333","$0","$180,333","Active","(none)",""
"New York","NY","Chenango County","County","2016","IDA - PILOTs","General Economic Development","(not specified)","Chenango County IDA","Property Tax","(not specified)","(not specified)","$270,521","$0","$270,521","Passive","(none)",""
"New York","NY","City of Amherst","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Amherst Industrial Development Agency","Property Tax","(not specified)","(not specified)","$343,946","$0","$343,946","Passive","(none)",""
"New York","NY","City of Babylon","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Suffolk County Industrial Development Agency","Property Tax","(not specified)","(not specified)","$49,336","$0","$49,336","Passive","(none)",""
"New York","NY","City of Babylon","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Babylon Industrial Development Agency","Property Tax","(not specified)","(not specified)","$1,347,263","$0","$1,347,263","Passive","(none)",""
"New York","NY","City of Brookhaven","Municipality","2016","PILOT","General Economic Development","(not specified)","Suffolk County Industrial Development Agency","Property Tax","(not specified)","(not specified)","$3,836","$0","$3,836","Passive","(none)",""
"New York","NY","City of Brookhaven","Municipality","2016","PILOT","General Economic Development","(not specified)","Brookhaven Industrial Development Agency","Property Tax","(not specified)","(not specified)","$634,072","$0","$634,072","Passive","(none)",""
"New York","NY","City of Cortland","Municipality","2016","Cortland Housing Authority","Housing","(not specified)","Cortland","Property Tax","(not specified)","(not specified)","$70,554","$0","$70,554","Active","(none)",""
"New York","NY","City of Cortland","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Cortland County IDA","Property Tax","(not specified)","Yes","$26,388","$0","$26,388","Passive","(none)",""
"New York","NY","City of Glens Falls","Municipality","2016","Auto Dealer Sewer Replacement","Infrastructural development","(not specified)","Glens Falls","Property Tax","(not specified)","(not specified)","$37,749","$0","$37,749","Active","(none)",""
"New York","NY","City of Glens Falls","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Glens Falls IDA","Property Tax","(not specified)","(not specified)","$85,128","$0","$85,128","Passive","(none)",""
"New York","NY","City of Hamburg","Municipality","2016","Tax Abatements","General Economic Development","(not specified)","Hamburg","Property Tax","(not specified)","(not specified)","$407,471","$0","$407,471","Active","(none)",""
"New York","NY","City of Hamburg","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Hamburg IDA","Property Tax","(not specified)","(not specified)","$17,771","$0","$17,771","Passive","(none)",""
"New York","NY","City of Harrietstown","Municipality","2016","Tax Abatements","General Economic Development","(not specified)","Harrietstown","Property Tax","(not specified)","(not specified)","$621","$0","$621","Active","(none)",""
"New York","NY","City of Huntington","Municipality","2016","Public Housing Law","Housing","(not specified)","Huntington","Property Tax","(not specified)","(not specified)","$14,579","$0","$14,579","Active","(none)",""
"New York","NY","City of Huntington","Municipality","2016","IDA - PILOTs","General Economic Development","(not specified)","Suffolk County Industrial Development Agency","Property Tax","(not specified)","(not specified)","$204,628","$0","$204,628","Passive","(none)",""
"New York","NY","City of Irondequoit","Municipality","2016","PILOTs covering JobsPlus/Enhanced JobsPlus/Shelter Rent/Green JobsPlus","(not specified)","(not specified)","Irondequoit","Real Property Tax","(not specified)","(not specified)","$273,903","$0","$273,903","Active","(none)",""
