"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","City of Sterling Heights","Municipality","2017","Brownfield Redevelopment (BRA)","General Economic Development","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(no provisions for recapture)","$84,250","$0","$84,250","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2017","Local Development Finance Authority","General Economic Development","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(no provisions for recapture)","$461,813","$0","$461,813","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(no provisions for recapture)","$975,719","$0","$975,719","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2018","Brownfield Redevelopment Authority Sites","General Economic Development","Public Act 198 of 1974","Sterling Heights, Michigan","(not specified)","Tax Abatement","(not specified)","$84,250","$0","$84,250","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2018","Local Development Finance Authority","General Economic Development","Public Act 198 of 1974","Sterling Heights, Michigan","(not specified)","Tax Abatement","(not specified)","$438,187","$0","$438,187","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2018","Industrial Facilities Exemption","General Economic Development","Public Act 198 of 1974","Sterling Heights, Michigan","(not specified)","Tax Abatement","(not specified)","$863,681","$0","$863,681","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2019","Industrial Facilities Exemption","General Economic Development","Public Act 198 of 1974","Sterling Heights, Michigan","(not specified)","Tax Abatement","(not specified)","$813,377","$0","$813,377","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2020","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(not specified)","$752,983","$0","$752,983","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2021","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(not specified)","$730,955","$0","$730,955","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
"Michigan","MI","City of Sterling Heights","Municipality","2022","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(no provisions for recapture)","$855,404","$0","$855,404","Active","(none)","https://www.sterling-heights.net/ArchiveCenter/ViewFile/Item/1339"
