"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","Anne Arundel County","County","2017","Country Club/Golf Course Tax Abatements","General Economic Development","(not specified)","State of Maryland","Property Tax","(not specified)","(not specified)","$159,086","$0","$159,086","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2017","Agricultural Land Use Tax Credit","General Economic Development","(not specified)","Anne Arundel County","Property Tax","(not specified)","(not specified)","$559,098","$0","$559,098","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2017","Brownfield Site Tax Credit","General Economic Development","(not specified)","Anne Arundel County","Property Tax","(not specified)","(not specified)","$1,192,397","$0","$1,192,397","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2018","Country Club/Golf Course Tax Abatements","General Economic Development","(not specified)","State of Maryland","Property Tax","(not specified)","(not specified)","$127,237","$0","$127,237","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2018","Brownfield Site Tax Credit","General Economic Development","(not specified)","Anne Arundel County","Property Tax","(not specified)","(not specified)","$460,917","$0","$460,917","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2018","Agricultural Land Use Tax Credit","General Economic Development","(not specified)","Anne Arundel County","Property Tax","(not specified)","(not specified)","$549,612","$0","$549,612","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2019","State of Maryland Programs","General Economic Development","Tax Property Article Â¬ÃŸ 8-209","State of Maryland","Real Property Tax","Tax Abatement","(not specified)","$200,223","$0","$200,223","Active","Amount unknown as the state does not provide market value; the number is based on preferential use value of qualified country clubs and golf courses","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2019","Brownfield Site Tax Credit","General Economic Development","Tax Property Article Â¬ÃŸ 9-229","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$485,972","$0","$485,972","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2019","Agricultural Land Use Tax Credit","General Economic Development","Agriculture Article Â¬ÃŸ 2-509 of the State Code","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$571,309","$0","$571,309","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2019","Payment in Lieu of Taxes","General Economic Development","Tax Property Article Â¬ÃŸ 7-506.1","Anne Arundel County","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$615,839","$0","$615,839","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2020","State of Maryland Programs","General Economic Development","Tax Property Article Â¬ÃŸ 8-209","State of Maryland","Real Property Tax","Tax Abatement","(not specified)","$148,752","$0","$148,752","Active","Amount unknown as the state does not provide market value; the number is based on preferential use value of qualified country clubs and golf courses","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2020","Brownfield Site Tax Credit","General Economic Development","Tax Property Article Â¬ÃŸ 9-229","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$158,115","$0","$158,115","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2020","Agricultural Land Use Tax Credit","General Economic Development","Agriculture Article Â¬ÃŸ 2-509 of the State Code","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$618,144","$0","$618,144","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2020","Payment in Lieu of Taxes","General Economic Development","Tax Property Article Â¬ÃŸ 7-506.1","Anne Arundel County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,200,000","$0","$1,200,000","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2021","Brownfield Site Tax Credit","General Economic Development","Tax Property Article Â¬ÃŸ 9-229","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$192,666","$0","$192,666","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2021","State of Maryland Programs","General Economic Development","Tax Property Article Â¬ÃŸ 8-209","State of Maryland","Real Property Tax","Tax Abatement","(not specified)","$238,627","$0","$238,627","Active","Amount unknown as the state does not provide market value; the number is based on preferential use value of qualified country clubs and golf courses","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2021","Agricultural Land Use Tax Credit","General Economic Development","Agriculture Article Â¬ÃŸ 2-509 of the State Code","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$622,991","$0","$622,991","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2021","Payment in Lieu of Taxes","General Economic Development","Tax Property Article Â¬ÃŸ 7-506.1","Anne Arundel County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,200,000","$0","$1,200,000","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2022","State of Maryland Programs","General Economic Development","Tax Property Article Â¬ÃŸ 8-209","State of Maryland","Real Property Tax","Tax Abatement","(not specified)","$244,955","$0","$244,955","Active","Amount unknown as the state does not provide market value; the number is based on preferential use value of qualified country clubs and golf courses","https://www.aacounty.org/sites/default/files/2023-05/2022-ACFR.pdf"
"Maryland","MD","Anne Arundel County","County","2022","Payment in Lieu of Taxes","General Economic Development","Tax Property Article Â¬ÃŸ 7-506.1","Anne Arundel County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,200,000","$0","$1,200,000","Active","(none)","https://www.aacounty.org/sites/default/files/2023-05/2022-ACFR.pdf"
"Maryland","MD","Anne Arundel County","County","2022","Agricultural Land Use Tax Credit","General Economic Development","Agriculture Article Â¬ÃŸ 2-509 of the State Code","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$624,671","$0","$624,671","Active","(none)","https://www.aacounty.org/sites/default/files/2023-05/2022-ACFR.pdf"
