"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2017","Rehab & New Construc for Indust/Comm Prop","General Economic Development","Section 19-1303 Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$27,300,000","$0","$27,300,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2017","New Construction for Resid Propertoes","Housing","Section 19-1303 (2) Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$17,600,000","$0","$17,600,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2017","Keystone Opportunity Zones","General Economic Development","73 PS 820.101","Philadelphia, PA","Various Taxes","Tax Abatement","(not specified)","$9,200,000","$0","$9,200,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2017","Rehab Construction for Residential Properties","Housing","Section 19-1303 (2) Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$6,800,000","$0","$6,800,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2017","Abatement for New/Improved Resid Prop","Housing","PS 5020-205","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$1,000,000","$0","$1,000,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2018","Rehab & New Construc for Indust/Comm Prop","General Economic Development","Section 19-1303 Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$33,900,000","$0","$33,900,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2018","New Construction for Resid Propertoes","Housing","Section 19-1303 (2) Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$18,200,000","$0","$18,200,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2018","Keystone Opportunity Zones","General Economic Development","73 PS 820.101","Philadelphia, PA","Various Taxes","Tax Abatement","(not specified)","$12,600,000","$0","$12,600,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2018","Rehab Construction for Residential Properties","Housing","Section 19-1303 (2) Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$6,300,000","$0","$6,300,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2018","Abatement for New/Improved Resid Prop","Housing","PS 5020-205","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$2,700,000","$0","$2,700,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Rehab & New Construc for Indust/Comm Prop","General Economic Development","Section 19-1303 Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$45,300,000","$0","$45,300,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","New Construction for Resid Propertoes","Housing","Section 19-1303 (2) Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$30,800,000","$0","$30,800,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Keystone Opportunity Zones","General Economic Development","73 PS 820.101","Philadelphia, PA","Various Taxes","Tax Abatement","(not specified)","$17,200,000","$0","$17,200,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Abatement agreements with other jurisdictions","General Economic Development","PS 820.101-820","Various","Property Tax","Tax Abatement","(not specified)","$9,200,000","$0","$9,200,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Rehab Construction for Residential Properties","Housing","Section 19-1303 (2) Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$8,500,000","$0","$8,500,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$8,500,000","$0","$8,500,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Abatement for New/Improved Resid Prop","Housing","PS 5020-205","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$1,700,000","$0","$1,700,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2020","Rehab & New Construc for Indust/Comm Prop","General Economic Development","Section 19-1303 Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$52,000,000","$0","$52,000,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2020","New Construction for Resid Properties","Housing","Section 19-1303 (2) Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$33,500,000","$0","$33,500,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2020","Rehab Construction for Residential Properties","Housing","Section 19-1303 (2) Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$9,300,000","$0","$9,300,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2020","Abatement agreements with other jurisdictions","General Economic Development","PS 820.101-820","Various","Property Tax","Tax Abatement","(not specified)","$8,900,000","$0","$8,900,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2020","Keystone Opportunity Zones","General Economic Development","73 PS 820.101","Philadelphia, PA","Various Taxes","Tax Abatement","(not specified)","$6,700,000","$0","$6,700,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$3,200,000","$0","$3,200,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2020","Abatement for New/Improved Resid Prop","Housing","PS 5020-205","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$1,900,000","$0","$1,900,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Rehab & New Construc for Indust/Comm Prop","General Economic Development","Section 19-1303 Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$50,300,000","$0","$50,300,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Rehab Construction for Residential Properties","Housing","Section 19-1303 (2) Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$37,100,000","$0","$37,100,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Rehab Construction for Residential Properties","Housing","Section 19-1303 (2) Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$10,600,000","$0","$10,600,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Abatement agreements with other jurisdictions","General Economic Development","PS 820.101-820","Various","Property Tax","Tax Abatement","(not specified)","$7,700,000","$0","$7,700,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Keystone Opportunity Zones","General Economic Development","73 PS 820.101","Philadelphia, PA","Various Taxes","Tax Abatement","(not specified)","$6,500,000","$0","$6,500,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Abatement for New/Improved Resid Prop","Housing","PS 5020-205","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$2,800,000","$0","$2,800,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$1,200,000","$0","$1,200,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Rehab & New Construction for Industial & Commercial Property","General Economic Development","Ordinance 1130; Section 19-1303 Philadelphia Code","Philadelphia, PA","Real Estate Tax","Tax Abatement","(not specified)","$56,400,000","$0","$56,400,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","New Construction for Residential  Properties","Housing","Ordinance 1456-A; Section 19-1303 (2) Philadelphia Code","Philadelphia, PA","Real Estate Tax","Tax Abatement","(not specified)","$39,600,000","$0","$39,600,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Rehab Construction for Residential Properties","Housing","Ordinance 961; Section 19-1303 (2) Philadelphia Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$12,200,000","$0","$12,200,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Philadelphia, PA","Property Tax","Tax Increment Financing (TIF)","(not specified)","$9,400,000","$0","$9,400,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Abatement agreements with other jurisdictions","General Economic Development","PS 820.101-820.1309","Various","Real Estate Tax","Tax Abatement","(not specified)","$8,600,000","$0","$8,600,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Keystone Opportunity Zones","General Economic Development","73 PS 820.101","Various","Real Estate Tax","Tax Credit","(not specified)","$7,700,000","$0","$7,700,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2022","Development Abatement for New or Improved Residential Properties","Housing","State Act 175","Philadelphia, PA","Real Estate Tax","Tax Abatement","(not specified)","$1,400,000","$0","$1,400,000","Passive","(none)","https://drive.google.com/u/0/uc?id=1n5wpeiHoVUvpSifX3XaTnX-EO9KzicPb&export=download"
