"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Hamilton County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$158,000","$0","$158,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2017","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Municipalities in Hamilton County","Property Tax","Tax Abatement","(not specified)","$2,773,000","$0","$2,773,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2017","Enterprise Zone","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$158,000","$0","$158,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2018","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Municipalities in Hamilton County","Property Tax","Tax Abatement","(not specified)","$4,875,000","$0","$4,875,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2018","Enterprise Zone (EZ) Program","General Economic Development (EZ)","(not specified)","Municipalities in Hamilton County","Property Tax","Tax Abatement","(not specified)","$157,000","$0","$157,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2019","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Municipalities in Hamilton County","Property Tax","Tax Abatement","(not specified)","$5,150,000","$0","$5,150,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2019","Enterprise Zone","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$166,000","$0","$166,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2020","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Municipalities in Hamilton County","Property Tax","Tax Abatement","(not specified)","$5,654,000","$0","$5,654,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2020","Enterprise Zone","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$166,000","$0","$166,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2021","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Municipalities in Hamilton County","Property Tax","Tax Abatement","(not specified)","$7,343,000","$0","$7,343,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2021","Enterprise Zone","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$175,000","$0","$175,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2022","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Abatement","(not specified)","$14,438,000","$0","$14,438,000","Passive","(none)","https://www.hamiltoncountyauditor.org/pdf/Finance/CAFR/acfr2022.pdf"
"Ohio","OH","Hamilton County","County","2022","Enterprise Zone","General Economic Development","(not specified)","Various cities and townships in Ohio","Property Tax","(not specified)","(not specified)","$312,000","$0","$312,000","Passive","(none)","https://www.hamiltoncountyauditor.org/pdf/Finance/CAFR/acfr2022.pdf"
