"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"West Virginia","WV","Berkeley County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","West Virginia Code 11-10-7A","Berkeley County, WV","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,458,503","$1,340,680","$3,117,823","Passive","(none)","https://www.berkeleycountyschools.org/Page/15749"
"West Virginia","WV","Brooke County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Brooke County, WV","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$125,959","$73,750","$52,209","Passive","(none)",""
"West Virginia","WV","City of Morgantown","Municipality","2019","Tax Increment Financing","General Economic Development","(not specified)","Morgantown, West Virginia","Property Tax","(not specified)","(not specified)","$475,260","$0","$475,260","Active","(none)","https://www.morgantownwv.gov/207/Financial-Reports"
"West Virginia","WV","Marshall County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","The Housing Act of 1937 24 CFR 905.108; 24 CFR 990.190","City of Moundsville","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$300,000","$34,620","$265,380","Passive","(none)",""
"West Virginia","WV","Monongalia County Board Of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Monongalia County, WV","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,800,000","","Passive","(none)",""
"West Virginia","WV","Nicholas County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","(not specified)","(not specified)","Nicholas County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$116,628","","Passive","Report does not state gross revenue loss; As of June 30, 2019, the amount of tax revenue that would have been collected had the PILOTS not been in place was indeterminable.",""
"West Virginia","WV","Pleasants County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Pleasants County, WV","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,222,252","$1,537,500","$2,684,752","Passive","Had two agreements during the 2019 fiscal year: one with Pleasants County Commission and American Municipal Power (AMP) for in lieu of taxes from the construction and operation of a hydroelectric generation facility; and another with",""
"West Virginia","WV","Pocahontas County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Pocahontas County, WV","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,023","$0","$1,023","Passive","Lease agreement and option to purchase entered into January 2008 between a development corporation, a garbage collection service, and the Pocahontas County.",""
"West Virginia","WV","Pocahontas County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Pocahontas County, WV","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$731","$0","$731","Passive","Lease agreement made and entered into October 2005 between a development corporation and a hardwood company.",""
"West Virginia","WV","Putnam County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Putnam County, WV","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$21,566","","Passive","(none)",""
"West Virginia","WV","Raleigh County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Raleigh County, WV","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$36,676","$36,676","$0","Passive","(none)",""
"West Virginia","WV","Wetzel County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Wetzel County, WV","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$487,020","$283,000","$204,020","Passive","(none)",""
"West Virginia","WV","Wood County Board of Education","School district","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","West Virginia Code 5-22-3(f)","Wood County, WV","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,532,746","$839,975","$2,692,771","Passive","(none)",""
