"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2018","Enterprise Zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$321,502","$0","$321,502","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2018","Construction in process in enterprise zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$201,062","$0","$201,062","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2018","Nonprofit Low-Income Rental Housing","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$95,668","$0","$95,668","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2018","Housing for Low-Income Rental","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$21,774","$0","$21,774","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2018","Solar Projects","Energy production","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$933","$0","$933","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2019","Enterprise Zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$575,936","$0","$575,936","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2019","Nonprofit Low-Income Rental Housing","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$98,379","$0","$98,379","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2019","Solar Projects","Energy production","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$68,517","$0","$68,517","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2019","Housing for Low-Income Rental","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$22,850","$0","$22,850","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2020","Enterprise Zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$523,879","$0","$523,879","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2020","Solar Projects","Energy production","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$132,494","$0","$132,494","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2020","Nonprofit Low-Income Rental Housing","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$101,380","$0","$101,380","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2020","Housing for Low-Income Rental","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$23,984","$0","$23,984","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2020","Construction in process in enterprise zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$10,881","$0","$10,881","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2021","Enterprise Zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$708,018","$0","$708,018","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2021","Solar Projects","Energy production","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$132,229","$0","$132,229","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2021","Nonprofit Low-Income Rental Housing","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$104,252","$0","$104,252","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2021","Housing for Low-Income Rental","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$25,107","$0","$25,107","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2021","Construction in process in enterprise zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$5,170","$0","$5,170","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2022","Enterprise Zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$672,498","$0","$672,498","Passive","(none)","https://www.bend.k12.or.us/application/files/8016/7218/0078/ACFR_Final_Draft-Web_Reduced.pdf"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2022","Nonprofit Low-Income Rental Housing","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$106,805","$0","$106,805","Passive","(none)","https://www.bend.k12.or.us/application/files/8016/7218/0078/ACFR_Final_Draft-Web_Reduced.pdf"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2022","Solar Projects","Energy production","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$76,163","$0","$76,163","Passive","(none)","https://www.bend.k12.or.us/application/files/8016/7218/0078/ACFR_Final_Draft-Web_Reduced.pdf"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2022","Housing for Low-Income Rental","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$26,167","$0","$26,167","Passive","(none)","https://www.bend.k12.or.us/application/files/8016/7218/0078/ACFR_Final_Draft-Web_Reduced.pdf"
