"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Calcasieu Parish","County","2022","Industrial Tax Exemption Program (ITEP)","General Economic Development","Article 7, Section 21(F) of the Louisiana Constitution","State of Louisiana","Property Tax","Tax Abatement","(no provisions for recapture)","$49,510,586","$0","$49,510,586","Passive","Property tax + business type activities","https://www.calcasieu.gov/home/showpublisheddocument/11324"
"Louisiana","LA","Calcasieu Parish School Board","School District","2022","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$38,684,655","$0","$38,684,655","Passive","(none)","https://www.cpsb.org/site/handlers/filedownload.ashx?moduleinstanceid=6317&dataid=75281&FileName=Annual%20Comprehensive%20Financial%20Report%202022.pdf"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2022","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Administrative Code Title 13, Part I, Chapter 5","State of Louisiana","Property Tax","(not specified)","(not specified)","$4,845,265","$0","$4,845,265","Passive","(none)","https://www.brla.gov/DocumentCenter/View/17382/2022-Annual-Comprehensive-Financial-Report-PDF"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2022","Tax Increment Financing (TIF)","General Economic Development","Louisana Revised Statutes Chapter 27 of Title 33","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$1,999,829","$0","$1,999,829","Active","(none)","https://www.brla.gov/DocumentCenter/View/17382/2022-Annual-Comprehensive-Financial-Report-PDF"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2022","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$762,778","$0","$762,778","Active","(none)","https://www.brla.gov/DocumentCenter/View/17382/2022-Annual-Comprehensive-Financial-Report-PDF"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2022","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$812,989","$0","$812,989","Active","(none)","https://www.lafayettela.gov/docs/default-source/finance-management-documents/accounting/annual-comprehensive-financial-report-2022.pdf?sfvrsn=cdddff2e_4"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2022","Payments-in-Lieu-of-Taxes (PILOT) Program","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$596,435","$0","$596,435","Active","(none)","https://www.lafayettela.gov/docs/default-source/finance-management-documents/accounting/annual-comprehensive-financial-report-2022.pdf?sfvrsn=cdddff2e_4"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2022","Historic Preservation Tax Abatement Program","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$10,776","$0","$10,776","Active","(none)","https://www.lafayettela.gov/docs/default-source/finance-management-documents/accounting/annual-comprehensive-financial-report-2022.pdf?sfvrsn=cdddff2e_4"
"Louisiana","LA","City of Shreveport","Municipality","2022","Industrial Tax Exemption Program (ITEP)","General Economic Development","Article 7, Section 21(F) of the Louisiana Constitution and Executive Order Number JBE 2016-73","Shreveport","Property Tax","Freeze","(no provisions for recapture)","$976,796","$0","$976,796","Active","(none)","https://www.shreveportla.gov/ArchiveCenter/ViewFile/Item/2689"
"Louisiana","LA","City of Shreveport","Municipality","2022","Restoration Tax Abatement Program (RTA)","Real estate development (commercial)","Louisiana Revised Statute 47:4311","Shreveport","Property Tax","Freeze","Any remaining portion of the exemption may be terminated for a violation of the contract","$268,450","$0","$268,450","Active","(none)","https://www.shreveportla.gov/ArchiveCenter/ViewFile/Item/2689"
