"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Cincinnati Public School District","School District","2017","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","(not specified)","(not specified)","$28,557,854","$22,852,876","$5,704,978","Passive","(none)",""
"Ohio","OH","Cincinnati Public School District","School District","2017","Residential Tax Abatement Program","General Economic Development","(not specified)","City of Cincinnati","Property Tax","(not specified)","(not specified)","$8,346,009","$0","$8,346,009","(not specified)","(none)",""
"Ohio","OH","Cincinnati Public School District","School District","2018","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$29,821,020","$23,037,573","$6,783,447","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Ohio","OH","Cincinnati Public School District","School District","2018","Residential Tax Abatement Program","General Economic Development","(not specified)","City of Cincinnati","Property Tax","(not specified)","(not specified)","$7,471,595","$0","$7,471,595","(not specified)","(none)",""
"Ohio","OH","Cincinnati Public School District","School District","2019","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$31,697,777","$26,768,763","$4,929,014","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Ohio","OH","Cincinnati Public School District","School District","2019","Residential Tax Abatement Program","General Economic Development","(not specified)","City of Cincinnati","Property Tax","(not specified)","(not specified)","$6,183,410","$0","$6,183,410","(not specified)","(none)",""
"Ohio","OH","Cincinnati Public School District","School District","2020","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$34,589,225","$26,166,101","$8,423,124","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Ohio","OH","Cincinnati Public School District","School District","2020","Residential Tax Abatement Program","(not specified)","(not specified)","","(not specified)","(not specified)","(not specified)","$5,883,480","$0","$5,883,480","(not specified)","(none)",""
"Ohio","OH","Cincinnati Public School District","School District","2021","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$38,504,044","$33,427,778","$5,076,266","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Ohio","OH","Cincinnati Public School District","School District","2021","Residential Tax Abatement Program","(not specified)","(not specified)","","(not specified)","(not specified)","(not specified)","$6,638,708","$0","$6,638,708","(not specified)","(none)",""
"Ohio","OH","Cincinnati Public School District","School District","2022","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$39,753,654","$31,296,709","$8,456,945","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Ohio","OH","Cincinnati Public School District","School District","2022","Residential Tax Abatement Program","(not specified)","(not specified)","City of Cincinnati","(not specified)","(not specified)","(not specified)","$6,996,224","$0","$6,996,224","Passive","(none)",""
