"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Ardmore School District I-19","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Ardmore OK","Property Tax","(not specified)","(not specified)","$1,359,264","$0","$1,359,264","Active","(none)",""
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2017","Broken Arrow Flight Safety & Downtown Dev","General Economic Development","(not specified)","Broken Arrow Public Schools I-003","Property Tax","(not specified)","(not specified)","$5,260,033","$0","$5,260,033","Active","(none)",""
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2017","Indian Housing Authority","Housing","(not specified)","Broken Arrow Public Schools I-003","Property Tax","(not specified)","(not specified)","$27,722","$0","$27,722","Active","(none)",""
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2017","Tax Exempt & Credits for Property Tax","General Economic Development","(not specified)","State of Oklahoma","Property Tax","(not specified)","(not specified)","$1,960,042","$0","$1,960,042","Passive","(none)",""
"Oklahoma","OK","Canadian County","County","2017","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$854,148","$0","$854,148","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","City of Broken Arrow","Municipality","2017","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing","Oklahoma Constitution, Article X, Section 6B","State of Oklahoma","Real and Personal Property taxes","Tax Abatement","(not specified)","$35,490","$0","$35,490","Active","(none)","https://www.brokenarrowok.gov/government/finance"
"Oklahoma","OK","City of Tulsa","Municipality","2017","TIF","General Economic Development","Stateâ€šÃ„Ã´s Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa","Property Tax Taxes","Tax reduction","(not specified)","$54,000","$0","$54,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2017","Retail Incentives Policy","General Economic Development","(not specified)","Tulsa","Sales Tax","Tax refund","(not specified)","$447,000","$0","$447,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","Cleveland County","County","2017","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article 10 Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$36,876","$0","$36,876","Passive","(none)",""
"Oklahoma","OK","Comanche County","County","2017","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$328,813","$0","$328,813","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Edmond Independent School District 12","School District","2017","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statutes Title 31","Various cities and townships in Oklahoma","Property Tax","Tax Exemption","(not specified)","$2,444,188","$0","$2,444,188","Active","(none)",""
"Oklahoma","OK","Lone Grove Public School District I-32","School District","2017","Homestead Exemptions","Housing","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$136,476","$0","$136,476","Active","(none)",""
"Oklahoma","OK","Oklahoma","State","2017","Quality Events Program","General Economic Development","(not specified)","State of Oklahoma","Sales Tax","(not specified)","(not specified)","$243,000","$0","$243,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2017","Film Enhancement Rebates","General Economic Development","(not specified)","State of Oklahoma","Corporate Income Tax","(not specified)","(not specified)","$2,985,000","$0","$2,985,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2017","Historic Rehabilitation Tax Credits Program","Historic Preservation","(not specified)","State of Oklahoma","Undisclosed","(not specified)","(not specified)","$18,595,000","$0","$18,595,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2017","Quality Jobs Program","Job Creation/Retention","(not specified)","State of Oklahoma","Income Tax","(not specified)","(not specified)","$69,997,000","$0","$69,997,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2017","Cigarette Tax Tribal Compacts","Tobacco","(not specified)","State of Oklahoma","Sales Tax","(not specified)","(not specified)","$59,937,000","$0","$59,937,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma City","Municipality","2017","Retail Incentive Policy","General Economic Development","(not specified)","Oklahoma City","Property Tax Taxes","(not specified)","(not specified)","$812,000","$0","$812,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2017","TIF - Economic Development Project Plan","General Economic Development","(not specified)","Oklahoma City","Property Tax Taxes","(not specified)","(not specified)","$2,045,000","$0","$2,045,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City School District I-89","School District","2017","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","(not specified)","Oklahoma City OK","Property Tax","(not specified)","(not specified)","$376,000","$376,000","$0","Passive","(none)",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Oklahoma City OK","Property Tax","(not specified)","(not specified)","$1,100,000","$0","$1,100,000","Passive","(none)",""
"Oklahoma","OK","Oklahoma County","County","2017","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$307,554","$375,804","$0","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Plainview School District I-27","School District","2017","Homestead and Veterans Exemptions","Housing","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$105,771","$0","$105,771","Passive","(none)",""
