"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","Alabama","State","2022","Other tax abatement programs (see notes)","General Economic Development","Codes of Alabama sections 40-9G, 40-9B, 40-9C, and 40-9D","State of Alabama","Property Tax; Gross Utility Tax; Sales and Use Tax","(not specified)","(not specified)","$140,600,000","$0","$140,600,000","Active","These include: Reinvestment and Abatements Act (40-9G); Tax Incentive Reform Act of 1992 (40-9B); Brownfield Development Tax Abatement (40-9C); Economic Incentive Enhancement Act of 2007 (40-9D)","https://comptroller.alabama.gov/wp-content/uploads/2023/04/ACFR-2022.Alabama.pdf"
"Alabama","AL","Alabama","State","2022","Growing Alabama Credit","General Economic Development","Code of Alabama 1975, Section 40-18-403","State of Alabama","Income Tax","Tax Credit","(not specified)","$23,300,000","$0","$23,300,000","Active","(none)","https://comptroller.alabama.gov/wp-content/uploads/2023/04/ACFR-2022.Alabama.pdf"
"Alabama","AL","Alabama","State","2022","Historic Rehabilitation Tax Credit","Historic Preservation","Code of Alabama 1975, Section 40-9F","State of Alabama","Income Tax; Financial Institutions Tax","Tax Credit","(not specified)","$23,000,000","$0","$23,000,000","Active","(none)","https://comptroller.alabama.gov/wp-content/uploads/2023/04/ACFR-2022.Alabama.pdf"
"Alabama","AL","Alabama","State","2022","Jobs Credit","Job Creation/Retention","Code of Alabama 1975, Section 40-18-375","State of Alabama","Utility Tax","Tax Credit","A company claiming more wages or jobs than paid or created is liable for the unearned portion of the jobs credit.","$20,500,000","$0","$20,500,000","Active","(none)","https://comptroller.alabama.gov/wp-content/uploads/2023/04/ACFR-2022.Alabama.pdf"
"Alabama","AL","Alabama","State","2022","Investment Credit","Capital Investment","Code of Alabama 1975, Section 40-18-376","State of Alabama","Income taxes, financial institution excise taxes, insurance premium taxes, or utility taxes","Tax Credit","(not specified)","$10,700,000","$0","$10,700,000","Active","(none)","https://comptroller.alabama.gov/wp-content/uploads/2023/04/ACFR-2022.Alabama.pdf"
"Alabama","AL","Alabama","State","2022","Film Incentive","Film, TV, and/or media","Code of Alabama 1975, Section 41-7A-3","State of Alabama","Sales and Use Tax; Lodging Tax; Income Tax","Tax Rebate; Tax Exemption","(not specified)","$3,600,000","$0","$3,600,000","Active","(none)","https://comptroller.alabama.gov/wp-content/uploads/2023/04/ACFR-2022.Alabama.pdf"
"Alabama","AL","Alabama","State","2022","New Markets Tax Credit","Community development","Code of Alabama 1975, Section 41-9-218","State of Alabama","Income Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(not specified)","$2,500,000","$0","$2,500,000","Active","(none)","https://comptroller.alabama.gov/wp-content/uploads/2023/04/ACFR-2022.Alabama.pdf"
"Alabama","AL","Alabama","State","2022","Apprenticeship Alabama","Workforce development","Code of Alabama 1975, Section 40-18-422","State of Alabama","Income Tax; Financial Institutions Excise Tax;","Tax Credit","(no provisions for recapture)","$112,000","$0","$112,000","Active","(none)","https://comptroller.alabama.gov/wp-content/uploads/2023/04/ACFR-2022.Alabama.pdf"
"Alabama","AL","Baldwin County","County","2022","Various Abatement Programs","Various","State Tax Incentive Reform Act of 1992, Code of Alabama 1975, Section 40-9B(1-13)","City of Bay Minette; City of Orange Beach; City of Fairhope; City of Foley","Property Tax","Tax Abatement","(not specified)","$63,413","$0","$63,413","Passive","Breakdown by abating jurisdiction in ACFR","https://baldwincountyal.gov/docs/default-source/finance-and-accounting-department/finance-audit-reports/audit-report-fy-2022.pdf?sfvrsn=d7448f10_1"
"Alabama","AL","City of Birmingham","Municipality","2022","Industrial Development Board of Birmingham","General Economic Development","Chapter 9B, Title 40, Code of Alabama 1975; Tax Incentive Reform Act of 1992","Industrial Development Board of Birmingham","Non-educational Property Tax and sales/use taxes","Tax Abatement","some","$2,451,791","$0","$2,451,791","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports/resource/d478ee25-6f8c-452f-a915-6909ce886673"
"Alabama","AL","City of Birmingham","Municipality","2022","Various tax abatement programs","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","Sales Tax; Use and Occupational Taxes","Tax Abatement","some","$2,189,137","$0","$2,189,137","Active","Aggregate obligation is $56 million","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports/resource/d478ee25-6f8c-452f-a915-6909ce886673"
"Alabama","AL","City of Birmingham","Municipality","2022","Birmingham Downtown Redevelopment Authority","General Economic Development","Chapter 54A of Title 11 of the Code of Alabama 1975; Chapter 9B of Title 40 of the Code of Alabama 1975","Birmingham Downtown Redevelopment Authority","All,non-educational, sales and use taxes","Tax Abatement","(not specified)","$1,591,000","$0","$1,591,000","Passive","The City makes no representation that this information is correct, complete, or that individual circumstances have not changed subsequent to the application to the Authority for abatements.","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports/resource/d478ee25-6f8c-452f-a915-6909ce886673"
