"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","City of Birmingham","Municipality","2016","Economic Develpoment Incentives","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","Various taxes rebated","Tax Abatement","some","$5,875,260","$0","$5,875,260","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2016","Industrial Development Board of Birmingham","General Economic Development","Amendment 772 of the Constitution of Alabama","Industrial Development Board of Birmingham","Non-educational Property Tax and sales/use taxes","Tax Abatement","some","$3,443,583","$0","$3,443,583","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","City of Birmingham","Municipality","2016","Birmingham Downtown Redevelopment Authority","General Economic Development","Amendment 772 of the Constitution of Alabama","Birmingham, Alabama","All non-educational taxes","Tax Abatement","some","$1,245,506","$0","$1,245,506","Active","(none)","https://data.birminghamal.gov/dataset/comprehensive-annual-financial-reports"
"Alabama","AL","Alabama","State","2017","Assorted Other Incentives","General Economic Development","(not specified)","State of Alabama","Property Tax","(not specified)","(not specified)","$99,597,000","$0","$99,597,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2017","New Markets Credit","General Economic Development","Code of Alabama, Section 41-9-218","State of Alabama","Income taxes, insurance premium tax or financial institution excise taxes","(not specified)","(not specified)","$16,626,000","$0","$16,626,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2017","Certified Capital Company","General Economic Development","Code of Alabama, Section 40-14B","State of Alabama","Insurance Premium Tax","(not specified)","(not specified)","$16,226,000","$0","$16,226,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2017","Growing Alabama Credit","General Economic Development","Code of Alabama, Section 40-18-403","State of Alabama","Income Tax","(not specified)","(not specified)","$6,619,000","$0","$6,619,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2017","Film Incentive","General Economic Development","Code of Alabama, Section 41-7A-3","State of Alabama","Sales and Use Tax; Lodging Tax; Income Tax","(not specified)","(not specified)","$4,745,000","$0","$4,745,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2017","Historic Rehabilitation","Historic Preservation","Code of Alabama, Section 40-9F-4","State of Alabama","Income taxes or financial institution excise taxes","(not specified)","(not specified)","$2,929,000","$0","$2,929,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Baldwin County","County","2017","General Tax Abatements","Amusement","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Sales Tax","Tax Abatement","(not specified)","$74,424","$0","$74,424","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2017","General Tax Abatements","Hotel Construction","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Sales Tax","Tax Abatement","(not specified)","$13,980","$0","$13,980","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2017","General Tax Abatements","Industrial Expansion","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Fairhope","Real Property Tax","Tax Abatement","(not specified)","$10,128","$0","$10,128","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2017","General Tax Abatements","Industrial Expansion","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Sales Tax; Personal Property Tax","Tax Abatement","(not specified)","$5,300","$0","$5,300","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2017","General Tax Abatements","Industrial Expansion","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","","Personal Property Tax","Tax Abatement","(not specified)","$2,850","$0","$2,850","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2017","General Tax Abatements","Industrial Expansion","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","","Personal Property Tax","Tax Abatement","(not specified)","$2,849","$0","$2,849","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
