"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","City of Rapid City","Municipality","2017","Cabela's","Business attraction/retention","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$1,267,605","$0","$1,267,605","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2017","Saint Joseph Street Student Housing","Housing","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$48,293","$0","$48,293","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2018","Cabela's","Business attraction/retention","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$1,270,616","$0","$1,270,616","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2018","Saint Joseph Street Student Housing","Housing","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$45,485","$0","$45,485","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2019","Cabela's","Business attraction/retention","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$1,371,369","$0","$1,371,369","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2019","Saint Joseph Street Student Housing","Housing","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$49,264","$0","$49,264","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2020","Cabela's","Business attraction/retention","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$1,476,446","$0","$1,476,446","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2020","Saint Joseph Street Student Housing","Housing","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$50,745","$0","$50,745","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2021","Cabela's","Business attraction/retention","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$1,631,453","$0","$1,631,453","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2021","Saint Joseph Street Student Housing","Housing","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$51,988","$0","$51,988","Active","(none)","https://www.rcgov.org/departments/finance/audits-3592.html"
"South Dakota","SD","City of Rapid City","Municipality","2022","Cabela's","Business attraction/retention","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$1,669,788","$0","$1,669,788","Active","(none)","https://www.rcgov.org/index.php?option=com_docman&view=download&alias=29030-2022-city-of-rapid-city-final-fs&category_slug=finance-department&Itemid=149"
"South Dakota","SD","City of Rapid City","Municipality","2022","Saint Joseph Street Student Housing","Housing","SDCL 11-9","Rapid City","Property Tax","Tax Abatement","(not specified)","$54,134","$0","$54,134","Active","(none)","https://www.rcgov.org/index.php?option=com_docman&view=download&alias=29030-2022-city-of-rapid-city-final-fs&category_slug=finance-department&Itemid=149"
