"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Barnwell School District 45","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","","","","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2018","Fee-in-Lieu of Tax Program (FILOT)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","","","","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Barnwell County","Property Tax","Tax Exemption","(not specified)","$392,581","$0","$392,581","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Barnwell County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,565,487","$0","$1,565,487","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","$2,882,970","$0","$2,882,970","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Barnwell County","Property Tax","Tax Exemption","(not specified)","$392,581","$0","$392,581","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Barnwell County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,565,487","$0","$1,565,487","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","$2,882,970","$0","$2,882,970","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2021","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Barnwell County","Property Tax","Tax Exemption","(not specified)","$480,127","$0","$480,127","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2021","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Barnwell County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$2,882,970","$0","$2,882,970","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2021","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","$4,133,522","$0","$4,133,522","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","$9,830,774","$0","$9,830,774","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2022","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Barnwell County","Property Tax","Tax Exemption","(not specified)","$1,376,683","$0","$1,376,683","Passive","(none)",""
