"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","St. Charles County","County","2017","Dispatch and Alarm Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$55,933","$0","$55,933","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2017","Road and Bridge Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$249,051","$0","$249,051","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2018","Dispatch and Alarm Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$54,156","$0","$54,156","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2018","Road and Bridge Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$241,133","$0","$241,133","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2019","Dispatch and Alarm Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$50,037","$0","$50,037","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2019","Road and Bridge Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$222,799","$0","$222,799","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2020","Dispatch and Alarm Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$65,288","$0","$65,288","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2020","Road and Bridge Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$339,498","$0","$339,498","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2021","Dispatch and Alarm Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$76,409","$0","$76,409","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2021","Road and Bridge Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$397,645","$0","$397,645","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2022","Road and Bridge Abatements","(not specified)","Chapter 100; Chapter 353","Various Cities","Property Tax","(not specified)","(not specified)","$600,357","$0","$600,357","Passive","(none)","https://www.sccmo.org/ArchiveCenter/ViewFile/Item/4962"
"Missouri","MO","St. Charles County","County","2022","Dispatch and Alarm Abatements","(not specified)","Chapter 100; Chapter 353","Various Cities","Property Tax","(not specified)","(not specified)","$115,452","$0","$115,452","Passive","(none)","https://www.sccmo.org/ArchiveCenter/ViewFile/Item/4962"
