"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Independence","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$8,174,274","$0","$8,174,274","Active","(none)","https://issuu.com/cityofindepmo/docs/2016-17_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2017","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$90,003","$0","$90,003","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2016-17_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2017","Various tax abatements","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$74,847","$0","$74,847","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2016-17_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2018","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$8,196,900","$0","$8,196,900","Active","(none)","https://issuu.com/cityofindepmo/docs/2017-18_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2018","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$95,180","$0","$95,180","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2017-18_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2018","Various tax abatements","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$71,717","$0","$71,717","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2017-18_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$8,132,808","$0","$8,132,808","Active","(none)","https://issuu.com/cityofindepmo/docs/2018-19_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2019","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$93,597","$0","$93,597","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2018-19_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2019","Various tax abatements","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$79,769","$0","$79,769","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2018-19_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$8,312,611","$0","$8,312,611","Active","(none)","https://issuu.com/cityofindepmo/docs/2019-20_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2020","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$96,695","$0","$96,695","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2019-20_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2020","Various tax abatements","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$83,637","$0","$83,637","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2019-20_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$8,950,239","$0","$8,950,239","Active","(none)","https://issuu.com/cityofindepmo/docs/2020-21_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2021","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$96,016","$0","$96,016","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2020-21_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2021","Various tax abatements","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$90,524","$0","$90,524","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2020-21_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$9,240,196","$0","$9,240,196","Active","(none)","https://www.ci.independence.mo.us/userdocs/FinanceCityNet/AnnualFinancialReports/CAFR/20221223%20-%202021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Missouri","MO","City of Independence","Municipality","2022","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$40,740","$0","$40,740","Active","See CAFR for company-specific details","https://www.ci.independence.mo.us/userdocs/FinanceCityNet/AnnualFinancialReports/CAFR/20221223%20-%202021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Missouri","MO","City of Independence","Municipality","2022","Chapter 353 Tax Abatement","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$84,858","$0","$84,858","Active","See CAFR for company-specific details","https://www.ci.independence.mo.us/userdocs/FinanceCityNet/AnnualFinancialReports/CAFR/20221223%20-%202021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
