"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2017","Special Service Revenue Credit","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$78,668","$0","$78,668","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2017","FILOT","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$158,104","$0","$158,104","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2017","Multi-County Industrial Parks","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$235,985","$0","$235,985","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2018","FILOT","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$67,633","$0","$67,633","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2018","Multi-County Industrial Parks","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$148,001","$0","$148,001","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2018","Special Service Revenue Credit","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$202,882","$0","$202,882","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Bamberg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$140,818","$0","$140,818","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Bamberg County","Property Tax","Tax Exemption","(not specified)","$163,475","$0","$163,475","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Bamberg County","Property Tax","Tax Credit","(not specified)","$54,496","$0","$54,496","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Bamberg County","Property Tax","Tax Exemption","(not specified)","$119,243","$0","$119,243","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Bamberg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$167,956","$0","$167,956","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Bamberg County","Property Tax","Tax Credit","(not specified)","$39,751","$0","$39,751","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Bamberg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$36,370","$0","$36,370","Passive","(none)",""
