"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Blue Valley Unified School District 229","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park, Kansas","Property Tax","Reduction in assessed value","(not specified)","$1,637,875","$0","$1,637,875","Passive","CAFR Provides breakdown by named recipients","https://www.bluevalleyk12.org/Page/34299"
"Kansas","KS","City of Olathe","Municipality","2017","Various TIF agreements","General Economic Development","K.S.A. 12-1770 (the TIF Act)","City of Olathe","Property Tax","Tax Increment Financing (TIF)","(not specified)","$5,312,800","$0","$5,312,800","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2017","Various Property Tax Abatements","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$962,618","$0","$962,618","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Overland Park","Municipality","2017","Economic Development Revenue Bonds","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Exemption; lower interest on bonds","Yes","$1,007,586","$0","$1,007,586","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2017","Tax Increment Financing","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$459,382","$0","$459,382","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2017","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(no provisions for recapture)","$363,906","$0","$363,906","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Topeka","Municipality","2017","Neighborhood Revitalization Program","General Economic Development","K.S.A. 12-117","Shawnee, County, KS","Property Tax","Tax Abatement","(not specified)","$1,881,937","$0","$1,881,937","Passive","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2017","Neighborhood Revitalization Program","Housing","Section 13 of Article 11 of the Kansas Constitution","City of Topeka","Property Tax","Tax rebate","(not specified)","$844,360","$0","$844,360","Active","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Wichita","Municipality","2017","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$3,800,000","$0","$3,800,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2017","Community Improvements Districts (CID) Program","Community development","Community Improvement District Act","City of Wichita","Sales Tax","Tax diversion","(not specified)","$924,000","$0","$924,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2017","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$300,000","$0","$300,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2017","Economic Development Exemptions (EDX) Program","Manufacturing development","Kansas Constitution Article 11, Section 13","City of Wichita","Property Tax","Tax Exemption","Pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements and can allow the City to recapture up to 100% of the abatement if all of the commitments are not fully met.","$264,500","$0","$264,500","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","Johnson County","County","2017","industrial and office development","General Economic Development","(not specified)","Multiple cities","Property Tax","Tax abatement","(not specified)","$2,594,204","$0","$2,594,204","Passive","CAFR includes city-specific details about taxes abated by other jurisdictions","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2017","Various property tax abatement agreements","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","Tax abatement","(not specified)","$88,786","$0","$88,786","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Kansas","State","2017","Star Bonds","General Economic Development","(not specified)","Communities throughout Kansas","Sales Tax","(not specified)","(not specified)","$7,792,982","$0","$7,792,982","Passive","Kansas has several other subsidy programs not disclosed in CAFR","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas","State","2017","IRB","General Economic Development","(not specified)","El Dorado, KS","Property Tax","(not specified)","(not specified)","$1,000,000","$0","$1,000,000","Passive","Kansas has several other subsidy programs not disclosed in CAFR","https://admin.ks.gov/offices/accounts-reports/state-agencies/finance/annual-comprehensive-financial-report/annual-comprehensive-financial-report---acfr/categories/5cdd672f16a4499194349dadf359b1b3"
"Kansas","KS","Kansas City","Municipality","2017","Economic Development Program","General Economic Development","Section 13 of Article 11 of the Kansas Constitution and K.S.A. 12-1740 et seq. and 79-201a.","Kansas City, KS","Property Tax","Tax Exemption","(not specified)","$2,007,038","$0","$2,007,038","Active","CAFR is published jointly by Kansas City and Wyandotte County","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Olathe Unified School District 233","School District","2017","Various Tax Abatement Agreements","Business attraction/retention/expansion","(not specified)","Cities of Olathe, Kansas, and Lenexa, Kansas","Property Tax","Tax reduction","(not specified)","$1,965,653","$0","$1,965,653","Passive","(none)","https://www.olatheschools.org/Page/8989"
"Kansas","KS","Sedgwick County","County","2017","Exempt Industrial Revenue Bonds (IRB)","General Economic Development","Kansas Statutes Annotated 79-213","Sedwig County","Property Tax","Tax Exemption","(not specified)","$4,440,109","$0","$4,440,109","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
"Kansas","KS","Sedgwick County","County","2017","Economic Development Exemptions (EDX)","General Economic Development","Article 11, Section 13","Sedwig County","Property Tax","Tax Exemption","(not specified)","$355,183","$0","$355,183","Active","(none)","https://www.sedgwickcounty.org/finance/financial-reports/annual-comprehensive-financial-reports/"
