"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Grand Forks","Municipality","2016","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$161,501","$0","$161,501","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$127,745","$0","$127,745","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$72,570","$0","$72,570","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$51,285","$0","$51,285","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$38,971","$0","$38,971","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$14,922","$0","$14,922","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$11,989","$0","$11,989","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Renaisannce Zone","State of Dakotaâ€™s Century Code 57-02.2","(not specified)","Grand Forks","Property Tax","Tax Abatement","(not specified)","$7,709","$0","$7,709","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2016","Payment in Lieu of Taxes","General Economic Development","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$7,343","$0","$7,343","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Various Agreements Entered Into by the State of North Dakota","(not specified)","(not specified)","North Dakota","(not specified)","(not specified)","(not specified)","$1,227,484","$0","$1,227,484","Passive","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","New Home Buyer","Home Ownersip","State of North Dakotaâ€™s Century Code 57-02-08-35","Grand Forks","Property Tax","Tax Abatement","(not specified)","$170,105","$0","$170,105","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","New/Expanding Business","Business attraction/retention/expansion","State of North Dakotaâ€™s Century Code 40-57.1","Grand Forks","ad valorem taxation on all buildings, structures, fixtures, and improvements","(not specified)","(not specified)","$79,083","$0","$79,083","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Commercial Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3","Grand Forks","Property Tax","Tax Abatement","(not specified)","$63,738","$0","$63,738","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","New Home Builder","Construction","State of North Dakotaâ€™s Century Code 57-02-08-42","Grand Forks","Property Tax","Tax Abatement","(not specified)","$37,269","$0","$37,269","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Residential Remodel","General Economic Development","State of North Dakotaâ€™s Century Code 57-02.2 and 57-02.3,","Grand Forks","Property Tax","Tax Abatement","(not specified)","$36,987","$0","$36,987","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Tax Increment Financing","General Economic Development","State of North Dakotaâ€™s Century Code 40-58-20","Grand Forks","Property Tax","Tax Abatement","(not specified)","$26,777","$0","$26,777","Active","(none)",""
"North Dakota","ND","Grand Forks","Municipality","2017","Child Care Facilities","General Economic Development","State of North Dakotaâ€™s Century Code 57-02-08- 36 and resolution passed by the City.","Grand Forks","Property Tax","Tax Abatement","(not specified)","$11,824","$0","$11,824","Active","(none)",""
