"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","City of Buffalo","Municipality","2017","Various New York State programs","General Economic Development","NYS Real Property Tax Laws or the Not-For-Corporation Laws of New York","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$10,340,465","$4,083,031","$6,257,434","Active","(none)",""
"New York","NY","City of Buffalo","Municipality","2017","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Real Property Tax","Tax Exemption","(not specified)","$7,839,686","$3,630,829","$4,208,857","Passive","(none)",""
"New York","NY","City of Buffalo","Municipality","2018","Various New York State programs","General Economic Development","NYS Real Property Tax Laws or the Not-For-Corporation Laws of New York","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$10,340,465","$4,083,031","$6,257,434","Active","(none)",""
"New York","NY","City of Buffalo","Municipality","2018","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Real Property Tax","Tax Exemption","(not specified)","$7,505,153","$3,480,625","$4,024,528","Passive","(none)",""
"New York","NY","City of Buffalo","Municipality","2019","Various New York State programs","General Economic Development","(not specified)","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$12,124,258","$3,069,448","$9,054,810","Active","(none)",""
"New York","NY","City of Buffalo","Municipality","2019","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Property Tax","Reduction in assessed value","(not specified)","$13,697,804","$3,344,460","$10,353,344","Passive","(none)",""
"New York","NY","City of Buffalo","Municipality","2020","Various New York State programs","General Economic Development","(not specified)","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$12,234,892","$4,959,266","$7,275,626","Active","(none)",""
"New York","NY","City of Buffalo","Municipality","2020","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Property Tax","Reduction in assessed value","(not specified)","$14,389,056","$3,483,520","$10,905,536","Passive","(none)",""
"New York","NY","City of Buffalo","Municipality","2021","Various New York State programs","General Economic Development","(not specified)","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$10,124,675","$3,106,834","$7,017,841","Active","(none)",""
"New York","NY","City of Buffalo","Municipality","2021","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Property Tax","Reduction in assessed value","(not specified)","$9,484,432","$4,619,528","$4,864,904","Passive","(none)",""
"New York","NY","City of Buffalo","Municipality","2022","Erie County Industrial Development Agency programs","Job Creation/Retention","(not specified)","Erie County, New York","Property Tax","Reduction in assessed value","(not specified)","$13,416,858","$3,641,465","$9,775,393","Passive","(none)","https://buffalocomptroller.com/DocumentCenter/View/536/City-of-Buffalo-Annual-Comprehensive-Financial-Report-ACFR-6302022"
"New York","NY","City of Buffalo","Municipality","2022","Various New York State programs","General Economic Development","(not specified)","Buffalo, NY","Real Property Tax","Tax Exemption","(not specified)","$11,290,266","$3,444,798","$7,845,468","Active","(none)","https://buffalocomptroller.com/DocumentCenter/View/536/City-of-Buffalo-Annual-Comprehensive-Financial-Report-ACFR-6302022"
