"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","City of Virginia Beach","Municipality","2016","Business License Incentive Program","General Economic Development","(not specified)","Virginia Beach","Business License Tax","(not specified)","(not specified)","$489,874","$0","$489,874","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2016","Pub Priv Partnership - Field House","General Economic Development","(not specified)","Virginia Beach","Real Estate Taxes","(not specified)","(not specified)","$153,112","$0","$153,112","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2016","Pub Priv Part - 25th St Garage/iFly","General Economic Development","(not specified)","Virginia Beach","Admissions Tax","(not specified)","(not specified)","$98,345","$0","$98,345","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2016","Yes Oceana -APZ 1","General Economic Development","(not specified)","Virginia Beach","Real Estate/Business License Taxes","(not specified)","(not specified)","$61,460","$0","$61,460","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2017","Business License Incentive Program","General Economic Development","(not specified)","Virginia Beach","Business License Tax","(not specified)","(not specified)","$541,215","$0","$541,215","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2017","Pub Priv Partnership - Field House","General Economic Development","(not specified)","Virginia Beach","Real Estate Taxes","(not specified)","(not specified)","$145,643","$0","$145,643","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2017","Pub Priv Part - 25th St Garage/iFly","General Economic Development","(not specified)","Virginia Beach","Admissions Tax","(not specified)","(not specified)","$85,839","$0","$85,839","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2017","Yes Oceana -APZ 1","General Economic Development","(not specified)","Virginia Beach","Real Estate/Business License Taxes","(not specified)","(not specified)","$50,320","$0","$50,320","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","VA Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach","Real Estate Tax","(not specified)","(not specified)","$1,137,383","$0","$1,137,383","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","Business License Incentive Program","General Economic Development","City Code Chapter 18.202-208","Virginia Beach","Business License Tax","Tax Exemption","(not specified)","$319,900","$0","$319,900","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","PPP- Field House","General Economic Development","(not specified)","Virginia Beach","Real Estate Tax","Tax Rebate","(not specified)","$143,514","$0","$143,514","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","PPP - 25th St Parking Garage and iFly","General Economic Development","(not specified)","Virginia Beach","Admissions Tax","Tax Rebate","(not specified)","$87,353","$0","$87,353","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","Yes Oceana APZ-1 Incentives","Business attraction/retention/expansion","VA Code 58.1-3220.1 and 58.3221; Ordinance No. 2786, 9-23-03; Ordinance No. 2932, 3-28-06; VB Code 35-72.1,35,2-11","Virginia Beach","Real Estate Tax; Business License Tax and Fees","Tax Rebate","(not specified)","$43,598","$0","$43,598","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2018","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","VA Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach","Sales Tax","(not specified)","(not specified)","$17,873","$0","$17,873","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","VA Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach, Virginia","Local Sales Tax","Reimbursement","(not specified)","$1,070,896","$0","$1,070,896","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Business License Incentive Program","Business attraction/retention/expansion","City Code Chapter 18.202-208","Virginia Beach, Virginia","Business License Tax","Tax reduction","(not specified)","$410,812","$0","$410,812","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Public Private Partnerships - Field House","Music, arts, or recreation","Development Agreement approved by City Council","Virginia Beach, Virginia","Real Estate Tax","Tax Rebate; reimbursement","(not specified)","$136,307","$0","$136,307","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Public Private Partnerships - 25th Street parking Garage and iFLY","Tourism development","Virginia Public-Private Education Facilities and Infrastructure Act of 2002","Virginia Beach, Virginia","Admissions Tax","Tax Rebate; reimbursement","(not specified)","$85,820","$0","$85,820","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Yes Oceana APZ-1 Incentives","General Economic Development","VA Code 58.1-3220.1 and 58.3221; Ord. No. 2786, 9-23-03; Ord. No. 2932, 3-28-06; VB Code 35-72.1, 35.2-11","Virginia Beach, Virginia","Real Estate Tax; Business License Tax and Fees","Tax Rebate; Tax Credit; reimbursement","(not specified)","$67,747","$0","$67,747","Active","(none)",""
