"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","City of Hillsboro","Municipality","2017","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$67,317,000","$0","$67,317,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2017","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$2,565,000","$0","$2,565,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2017","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$120,000","$0","$120,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2018","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$75,813,000","$0","$75,813,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2018","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$3,493,000","$0","$3,493,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2018","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$382,000","$0","$382,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2019","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$51,730,000","$0","$51,730,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2019","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Reduction in assessed value","Should the business fail to meet requirements of the program, the abatement would be precluded and the full assessed value would go back on the tax rolls to be assessed.","$3,200,000","$0","$3,200,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2019","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$428,000","$0","$428,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2020","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$52,509,000","$0","$52,509,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2020","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Reduction in assessed value","Should the business fail to meet requirements of the program, the abatement would be precluded and the full assessed value would go back on the tax rolls to be assessed.","$3,401,000","$0","$3,401,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2020","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$379,000","$0","$379,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2020","Nonprofit Low-Income Rental Housing Program","Affordable Housing","Oregon Revised Statutes (ORS) 307.541","Hillsboro, Oregon","Property Tax","Tax Exemption","(not specified)","$174,000","$0","$174,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2021","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$68,058,000","$0","$68,058,000","Active","Together with Washington County",""
"Oregon","OR","City of Hillsboro","Municipality","2021","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Reduction in assessed value","Should the business fail to meet requirements of the program, the abatement would be precluded and the full assessed value would go back on the tax rolls to be assessed.","$3,526,000","$0","$3,526,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2021","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$405,000","$0","$405,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2021","Nonprofit Low-Income Rental Housing Program","Affordable Housing","Oregon Revised Statutes (ORS) 307.541","Hillsboro, Oregon","Property Tax","Tax Exemption","(not specified)","$145,000","$0","$145,000","Active","(none)",""
"Oregon","OR","City of Hillsboro","Municipality","2022","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$75,854,000","$0","$75,854,000","Active","3 deals with 2 separate companies","https://www.hillsboro-oregon.gov/home/showdocument?id=29088&t=638060879017774085"
"Oregon","OR","City of Hillsboro","Municipality","2022","Enterprise Zone Program","Job Creation/Retention","Oregon Revised Statutes (ORS) 285C.175","Hillsboro, Oregon","Property Tax","Tax Abatement","Should the business fail to meet requirements of the program, the abatement would be precluded and the full assessed value would go back on the tax rolls to be assessed","$7,837,000","$0","$7,837,000","Active","(none)","https://www.hillsboro-oregon.gov/home/showdocument?id=29088&t=638060879017774085"
"Oregon","OR","City of Hillsboro","Municipality","2022","Vertical Housing Program","Construction/rehabilitation","Oregon Revised Statutes (ORS) 307.864","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$426,000","$0","$426,000","Active","(none)","https://www.hillsboro-oregon.gov/home/showdocument?id=29088&t=638060879017774085"
"Oregon","OR","City of Hillsboro","Municipality","2022","Nonprofit Low-Income Rental Housing Program","Affordable Housing","Oregon Revised Statutes (ORS) 307.541","Hillsboro, Oregon","Property Tax","Tax Exemption","(not specified)","$163,000","$0","$163,000","Active","(none)","https://www.hillsboro-oregon.gov/home/showdocument?id=29088&t=638060879017774085"
