"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"California","CA","City of Aliso Viejo","Municipality","2020","Economic Development Subsidy","General Economic Development","Government Code Section 53083","Aliso Viejo","Sales Tax","(not specified)","(not specified)","$376,030","$0","$376,030","Active","(none)",""
"California","CA","City of Anaheim","Municipality","2020","Economic Assistance Agreements","Construction/rehabilitation","(not specified)","Anaheim, California","(not specified)","(not specified)","(not specified)","$915,000","$0","$915,000","Active","For hotels","https://www.anaheim.net/2846/Financial-Reports-Documents"
"California","CA","City of Cathedral City","Municipality","2020","Local Sales Tax Sharing","General Economic Development","Cathedral City (CC) Ordinance 730 Â¬ÃŸ 1, 2013; CC Ordinance 712 Â¬ÃŸ 1, 2012","Cathedral City","Sales Tax","Tax Rebate","(not specified)","$68,234","$0","$68,234","Active","(none)","https://www.cathedralcity.gov/services/finance/comprehensive-annual-financial-report-cafr"
"California","CA","City of Cathedral City","Municipality","2020","Transient Occupancy Tax Sharing","Tourism development","Cathedral City (CC) Ordinance 729 Â¬ÃŸ 1, 2013; CC Ordinance 713 Â¬ÃŸ 1, 2012","Cathedral City","Transient Occupancy Tax","Tax Rebate","(not specified)","$222,139","$0","$222,139","Active","(none)","https://www.cathedralcity.gov/services/finance/comprehensive-annual-financial-report-cafr"
"California","CA","City of Clovis","Municipality","2020","California Land Conservation (Williamson) Act of 1965","Conservation of farmland, forest, open space, or water","Williamson Act of 1965","Fresno County","Property Tax","Reduction in assessed value","(not specified)","$853,056","$0","$853,056","Passive","(none)",""
"California","CA","City of El Cajon","Municipality","2020","Owner Participation and Development Agreement","General Economic Development","(not specified)","El Cajon","Sales Tax","Tax Rebate","(not specified)","$1,922","$0","$1,922","Active","The recipient is Sunroad E C Land, Inc.","https://www.elcajon.gov/your-government/departments/finance/financial-reports"
"California","CA","City of Fairfield","Municipality","2020","Various tax abatement programs","General Economic Development","chapter 8 â€šÃ„Ã¬ Article 1 â€šÃ„Ã¬ section 7056","Fairfield","Sales Tax","Tax Rebate","(not specified)","$1,314,044","$0","$1,314,044","Active","(none)",""
"California","CA","City of Garden Grove","Municipality","2020","Various tax abatement programs","Business attraction/retention/expansion","(not specified)","Garden Grove","Transient Occupancy Tax; Sales Tax","Tax Rebate","(not specified)","$1,159,008","$0","$1,159,008","Active","(none)",""
"California","CA","City of Indio","Municipality","2020","Various tax abatement programs","General Economic Development","(not specified)","Indio","Sales and Use Tax","Tax Rebate","(not specified)","$205,082","$0","$205,082","Active","(none)",""
"California","CA","City of Livermore","Municipality","2020","Various sales tax sharing agreements","Job Creation/Retention","(not specified)","Livermore","Sales and Use Tax","Tax Rebate","(not specified)","$1,493,546","$0","$1,493,546","Active","(none)",""
"California","CA","City of Los Angeles","Municipality","2020","Development Incentive Program: 901 Olympic North Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$3,100,000","$0","$3,100,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Convention Center Headquarters Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$10,100,000","$0","$10,100,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Development Incentive Program: Metropolis Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","","","","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Development Incentive Program: Village at Westfield Topanga Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","","","","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Development Incentive Program: Wilshire Grand Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","","","","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2020","Mills Act Historical Property Agreements","Historic Preservation","Ordinance No. 172,857 implementing State Government Code Sections 50280 et seq.","City of Los Angeles","Property Tax","Reduction in assessed value","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Murrieta","Municipality","2020","Various sales tax sharing agreements","Job Creation/Retention","California Government Code Â¬ÃŸ 53083","Murrieta","Sales Tax","Tax Rebate","(not specified)","$61,127","$0","$61,127","Active","(none)",""
"California","CA","City of Orange","Municipality","2020","Sales tax sharing","General Economic Development","(not specified)","City of Orange Municipal Code Section 3 .25 Sales Tax Sharing Program","Sales Tax","Tax Rebate","(not specified)","$5,921,202","$0","$5,921,202","Active","See ACFR for deal-specific details (no company names)",""
"California","CA","City of Rialto","Municipality","2020","Various sales tax sharing agreements","General Economic Development","(not specified)","Rialto","Sales Tax","Tax Rebate","(not specified)","$3,532,460","$0","$3,532,460","Active","(none)",""
"California","CA","City of San Leandro","Municipality","2020","Tax sharing agreement","Construction/rehabilitation","(not specified)","San Leandro","Sales Tax","Tax Rebate","(not specified)","$119,360","$0","$119,360","Active","(none)",""
"California","CA","City of Santee","Municipality","2020","Tax sharing agreement","Business attraction/retention/expansion","City Council resolution","Santee","Sales Tax","Tax Rebate","(not specified)","$1,575,357","$0","$1,575,357","Active","(none)",""
"California","CA","City of Upland","Municipality","2020","Tax sharing agreement","Business attraction/retention/expansion","(not specified)","Upland","Sales Tax","Tax Rebate","(not specified)","$326,880","$0","$326,880","Active","(none)",""
"California","CA","City of Victorville","Municipality","2020","Agreement with Macerich Victor Valley LLC","Construction/rehabilitation","(not specified)","Victorville","Sales Tax","Tax Rebate","(not specified)","$279,157","$0","$279,157","Active","(none)",""
