"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Riverhead NY IDA","Property Tax","(not specified)","(not specified)","$24,657","$0","$24,657","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various Sales Tax Abatement Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Suffolk County IDA","Sales Tax","(not specified)","(not specified)","$193,888","$0","$193,888","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Riverhead NY IDA","Sales Tax","(not specified)","(not specified)","$244,479","$0","$244,479","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Suffolk County IDA","Property Tax","(not specified)","(not specified)","$451,283","$0","$451,283","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Brookhaven NY IDA","Property Tax","(not specified)","(not specified)","$736,982","$0","$736,982","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Islip NY IDA","Sales Tax","(not specified)","(not specified)","$1,060,578","$0","$1,060,578","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Babylon NY IDA","Sales Tax","(not specified)","(not specified)","$1,226,247","$0","$1,226,247","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Islip NY IDA","Property Tax","(not specified)","(not specified)","$1,305,700","$0","$1,305,700","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Babylon NY IDA","Property Tax","(not specified)","(not specified)","$1,561,835","$0","$1,561,835","Passive","(none)",""
"New York","NY","Suffolk County","County","2016","Various PILOT Agreements","General Economic Development","(not specified)","Brookhaven NY IDA","Sales Tax","(not specified)","(not specified)","$1,562,000","$0","$1,562,000","Passive","(none)",""
"New York","NY","Suffolk County","County","2017","Various PILOT Agreements","General Economic Development","Section 485b of the NYS Real Property Tax Law","Suffolk County, New York","Property Tax; Sales Tax","Tax Abatement","SCIDA projects receiving property tax relief are subject to recapture of benefits in the case of: sale or closure of the facility, significant change in use of the facility, significant employment reductions, or failure to comply with terms of the abatement agreement.","$3,042,127","$2,511,039","$531,088","Active","Abated by county Industrial Development Agency (SCIDA)",""
"New York","NY","Suffolk County","County","2017","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Riverhead, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$501,339","$14,648","$486,691","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2017","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Islip, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$1,856,913","$1,336,437","$520,476","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2017","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Babylon, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$2,249,741","$1,986,802","$262,939","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2017","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,321,964","$2,152,647","$1,169,317","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2018","Various PILOT Agreements","General Economic Development","Section 485b of the NYS Real Property Tax Law","Suffolk County, New York","Property Tax; Sales Tax","Tax Abatement","SCIDA projects receiving property tax relief are subject to recapture of benefits in the case of: sale or closure of the facility, significant change in use of the facility, significant employment reductions, or failure to comply with terms of the abatement agreement.","$5,013,378","$2,208,757","$2,804,621","Active","Abated by county Industrial Development Agency (SCIDA)",""
"New York","NY","Suffolk County","County","2018","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Riverhead, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$42,194","$18,129","$24,065","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2018","Various Sales Tax Abatement Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$2,245,542","$0","$2,245,542","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2018","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,363,952","$2,363,446","$1,000,506","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2018","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Islip, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$5,425,849","$2,103,033","$3,322,816","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2018","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Babylon, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$5,884,165","$2,198,353","$3,685,812","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2019","Various PILOT Agreements","General Economic Development","Section 485b of the NYS Real Property Tax Law","Suffolk County, New York","Property Tax; Sales Tax","Tax Abatement","SCIDA projects receiving property tax relief are subject to recapture of benefits in the case of: sale or closure of the facility, significant change in use of the facility, significant employment reductions, or failure to comply with terms of the abatement agreement.","$2,880,765","$2,527,267","$353,498","Active","Abated by county Industrial Development Agency (SCIDA)",""
"New York","NY","Suffolk County","County","2019","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Babylon, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,016,676","$2,402,597","$614,079","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2019","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Islip, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,017,275","$2,044,707","$972,568","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2019","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Riverhead, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,978,323","$42,772","$3,935,551","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2019","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$5,481,158","$2,419,142","$3,062,016","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2020","Various PILOT Agreements","General Economic Development","Section 485b of the NYS Real Property Tax Law","Suffolk County, New York","Property Tax; Sales Tax","Tax Abatement","SCIDA projects receiving property tax relief are subject to recapture of benefits in the case of: sale or closure of the facility, significant change in use of the facility, significant employment reductions, or failure to comply with terms of the abatement agreement.","$1,926,359","$2,845,685","$0","Active","Abated by county Industrial Development Agency (SCIDA)",""
"New York","NY","Suffolk County","County","2020","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Riverhead, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$246,497","$22,805","$223,692","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2020","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,081,253","$2,609,991","$471,262","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2020","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Babylon, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,465,788","$2,471,516","$994,272","Passive","Abated by town Industrial Development Agency (IDA)",""
