"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","Adams County","County","2021","Various tax abatement agreements","Business attraction/retention/expansion","Authority of the Board","Adams County","Real Property Tax; Personal Property Tax","Tax Rebate","(not specified)","$357,183","$0","$357,183","Active","(none)","https://adcogov.org/annual-financial-report-afr"
"Colorado","CO","Arapahoe County","County","2021","Various Personal Property Tax Abatement Agreements","General Economic Development","Colorado Revised Statute Sec. 30-11-123.","Arapahoe County","Personal Property Tax","Payment or credit","Yes","$11,359","$0","$11,359","Active","In the event of default by the taxpayer, the maximum amount recoverable by the County is the amount of incentive payments paid to the taxpayer under the agreement.","https://www.arapahoegov.com/379/Annual-Reports"
"Colorado","CO","City and County of Denver","City/County","2021","Business Incentive Agreements","Business attraction/retention/expansion","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Personal Property Tax","Tax Credit","Yes","$248,000","$0","$248,000","Active","If at any time after the City grants an incentive tax credit, the City, in its sole discretion determines that Taxpayer did not meet all requirements of sections 30-11-123 and 31-15-903, CRS, Chapter 53, Article XVI, DRMC or other incentive tax credit requirements of the City under section 53-544, DRMC in the tax year for which a credit was granted, Taxpayer agrees that City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive tax credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City and County of Denver","City/County","2021","Various Tax Increment Financing (TIF)","General Economic Development","Sections 30-11-123 and 31-15-903, CRS, and Chapter 53, Article XVI, DRMC","The City and County of Denver","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$59,373,000","$0","$59,373,000","Active","Abated by DURA. City may issue to Taxpayer a Special Notice of Valuation, and assess and collect from Taxpayer, in the manner provided for in the Colorado Revised Statutes, taxes in the amount of the incentive Tax Credit for the subject tax year.","https://www.denvergov.org/Government/Agencies-Departments-Offices/Agencies-Departments-Offices-Directory/Department-of-Finance/Financial-Reports/Annual-Comprehensive-Financial-Report"
"Colorado","CO","City of Aurora","Municipality","2021","Job Related Tax Abatements","Job Creation/Retention","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","Yes","$3,947","$0","$3,947","Active","Total potential future abatement as of December 31, 2021, is $18,929,023 and abatements paid or waived to date on these active agreements is $486,610. During 2021, only one abatement was paid out for $3,947 (on an agreement that was completed in October 2021) as businesses either did not meet the employment and time requirements or did not submit a rebate request.","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Aurora","Municipality","2021","Various Tax Incentive Agreements","Retail development","City Council Ordinance","City of Aurora","Use Tax; Sales Tax; Personal Property Tax","Abatement","(not specified)","$697,262","$0","$697,262","Active","At December 31, 2021, the city had development incentive agreements with the developers of Pacific Ocean Marketplace Aurora and Aurora Crossing. Total potential allocable revenue which is solely and exclusively payable from the incremental revenues collected on the project is $2,348,349 and paid to date is $697,262.","https://www.auroragov.org/cms/One.aspx?portalId=16242704&pageId=16401536#Prior%20Year%20Comprehensive%20Annual%20Financial%20Reports"
"Colorado","CO","City of Colorado Springs","Municipality","2021","Economic Development Incentive - Hotel/Entertainment","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Yes","$60,108","$0","$60,108","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2021","Economic Development Incentive - Retail Sales","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Yes","$86,171","$0","$86,171","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2021","Economic Development Incentive - Software sales","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Yes","$294,061","$0","$294,061","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Fort Collins","Municipality","2021","Business Assistance Agreements","Business attraction/retention/expansion","City Council under Resolutions 91-15, 99-23, 2013-025, and 2015-079","City of Fort Collins","bond financing, manufacturing equipment use tax rebates, and business personal property tax rebates","Bond financing; Tax Rebates","(not specified)","$178,632","$0","$178,632","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
"Colorado","CO","City of Fort Collins","Municipality","2021","Manufacturer's Use Tax Rebates","General Economic Development","City Code Article II â€“ Tax Refund and Rebate Program, section 25-64.","City of Fort Collins","Sales and Use tax","Tax Rebate","(not specified)","$154,527","$0","$154,527","Active","(none)","https://www.fcgov.com/finance/annual-financial-reports"
"Colorado","CO","City of Greeley","Municipality","2021","Various Tax Abatements","General Economic Development","Chapter 4.52 Greeley Municipal Code","City of Greeley","Use Tax","Tax Abatement","(not specified)","$145,094","$0","$145,094","Active","(none)","https://greeleygov.com/docs/default-source/finance/reports/cafr/!2021-final-audit-report-with-opinion.pdf"
