"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","Knox County","County","2017","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","Yes","$1,826,512","$0","$1,826,512","Active","Includes 30 TIF agreements","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2017","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$2,290,464","$0","$2,290,464","Active","Includes 41 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2018","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","Yes","$1,706,860","$0","$1,706,860","Active","Includes 27 TIF agreements","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2018","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$3,879,243","$0","$3,879,243","Active","Includes 42 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2019","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","Yes","$1,806,294","$0","$1,806,294","Active","Includes 29 TIF agreements","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2019","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$4,101,514","$0","$4,101,514","Active","Includes 53 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2020","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","Yes","$2,070,647","$0","$2,070,647","Active","Includes 31 TIF agreements","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2020","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$4,786,832","$0","$4,786,832","Active","Includes 65 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2021","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","Yes","$2,531,320","$0","$2,531,320","Active","Includes 33 TIF agreements","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2021","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$5,629,250","$0","$5,629,250","Active","Includes 75 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/annual_reports.php"
"Tennessee","TN","Knox County","County","2022","Payment In Lieu of Taxes (PILOT)","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Payment In Lieu of Taxes (PILOT)","The agreements include a provision for the recapture of abated taxes in the event an abatement recipient does not fulfill the commitment it makes in return for the tax abatement.","$6,637,853","$0","$6,637,853","Active","Includes 76 PILOTS that ""are all similar in nature incorporating the requirements mentioned above which include renovating buildings for the betterment and welfare of the citizens of the communities where they are located.""","https://www.knoxcounty.org/finance/pdfs/cafr/2022cafr.pdf"
"Tennessee","TN","Knox County","County","2022","Economic Development: Tax Increment Financing","General Economic Development","Tennessee Code Annotated Section 7-53-101","Knox County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,508,542","$0","$2,508,542","Active","Net tax abatements. 28 agreements.","https://www.knoxcounty.org/finance/pdfs/cafr/2022cafr.pdf"
