"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","Bay County","County","2017","Economic Development Program","General Economic Development","(not specified)","Bay County","Property Tax","(not specified)","(not specified)","$87,237","$0","$87,237","Active","(none)",""
"Florida","FL","Brevard County","County","2017","Tax Abatement","General Economic Development","(not specified)","Brevard County","Property Tax Property Tax","(not specified)","(not specified)","$689,909","$0","$689,909","Active","(none)",""
"Florida","FL","Brevard County","County","2017","CRA - Merritt Island Redevelopment Agency","General Economic Development","(not specified)","Brevard County","Property Tax","(not specified)","(not specified)","$1,058,244","$0","$1,058,244","Active","(none)",""
"Florida","FL","Brevard County","County","2017","CRA - North Brevard Redev Agency","General Economic Development","(not specified)","Brevard County","Property Tax","(not specified)","(not specified)","$3,108,626","$0","$3,108,626","Active","(none)",""
"Florida","FL","Broward County","County","2017","Historic Property Credit","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Broward County","Property Tax","Tax Exemption","(not specified)","$87,325","$0","$87,325","Active","(none)","https://www.broward.org/Accounting/Pages/Reports.aspx"
"Florida","FL","Charlotte County","County","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Charlotte County","Property Tax Tax","(not specified)","(not specified)","$218,000","$0","$218,000","Active","(none)",""
"Florida","FL","City of Clearwater","Municipality","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Clearwater","Property Tax Tax","(not specified)","Yes","$68,584","$0","$68,584","Active","(none)",""
"Florida","FL","City of Cocoa","Municipality","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Cocoa","Property Tax Tax","(not specified)","(not specified)","$10,268","$0","$10,268","Active","(none)",""
"Florida","FL","City of Cocoa","Municipality","2017","TIF - US 1 Corridor Redeve TIF","General Economic Development","(not specified)","Cocoa","Property Tax","Tax Increment Financing (TIF)","(not specified)","$18,059","$0","$18,059","Active","(none)",""
"Florida","FL","City of Cocoa","Municipality","2017","TIF - Diamond Square Redev Agency","General Economic Development","(not specified)","Cocoa","Property Tax","Tax Increment Financing (TIF)","(not specified)","$132,596","$0","$132,596","Active","(none)",""
"Florida","FL","City of Cocoa Beach","Municipality","2017","Cocoa Beach CRA","General Economic Development","(not specified)","Cocoa Beach","Property Tax","(not specified)","(not specified)","$167,749","$0","$167,749","Active","(none)",""
"Florida","FL","City of Coral Gables","Municipality","2017","Historic Property Credit","Historic Preservation","(not specified)","Coral Gables","Property Tax","(not specified)","(not specified)","$39,000","$0","$39,000","Active","(none)",""
"Florida","FL","City of Coral Springs","Municipality","2017","Qualified Target Industry Incentive","General Economic Development","(not specified)","Coral Springs","Property Tax","(not specified)","(not specified)","$10,307","$0","$10,307","Active","(none)",""
"Florida","FL","City of Coral Springs","Municipality","2017","TIF - Community Redevelopment","General Economic Development","(not specified)","Coral Springs","Property Tax","Tax Increment Financing (TIF)","(not specified)","$238,939","$0","$238,939","Active","(none)",""
"Florida","FL","City of Davie","Municipality","2017","TIF Community Redevelopment Agency","General Economic Development","(not specified)","Davie","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,946,177","$0","$1,946,177","Active","Does not appear to have adopted GASB 77; no abatements reported.",""
"Florida","FL","City of Daytona Beach","Municipality","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Daytona Beach","Property Tax Property Tax","(not specified)","(not specified)","$220,512","$0","$220,512","Active","(none)",""
"Florida","FL","City of Deerfield Beach","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Deerfield Beach","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,099,805","$0","$3,099,805","Active","(none)",""
"Florida","FL","City of Deland","Municipality","2017","TIF Spring Hill Redev Trust","General Economic Development","(not specified)","Deland","Property Tax","Tax Increment Financing (TIF)","(not specified)","$28,412","$0","$28,412","Active","(none)",""
"Florida","FL","City of Deland","Municipality","2017","TIF Downtown Community Redevelop Trust","General Economic Development","(not specified)","Deland","Property Tax","Tax Increment Financing (TIF)","(not specified)","$330,679","$0","$330,679","Active","(none)",""
"Florida","FL","City of Delray Beach","Municipality","2017","Job Creation Bonus Program","General Economic Development","(not specified)","Delray Beach","Grant","(not specified)","(not specified)","$7,605","$0","$7,605","Active","(none)",""
"Florida","FL","City of Delray Beach","Municipality","2017","CRA","General Economic Development","(not specified)","Delray Beach","Property Tax","(not specified)","(not specified)","$109,632","$0","$109,632","Active","(none)",""
"Florida","FL","City of Eagle Lake","Municipality","2017","CRA","General Economic Development","(not specified)","Eagle Lake","Property Tax","(not specified)","(not specified)","$48,059","$0","$48,059","Active","(none)",""
"Florida","FL","City of Fort Pierce","Municipality","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Fort Pierce","Property Tax Property Tax","(not specified)","(not specified)","$161,000","$0","$161,000","Active","(none)",""
"Florida","FL","City of Gainesville","Municipality","2017","CRA","General Economic Development","(not specified)","Gainesville","Property Tax","(not specified)","(not specified)","$306,383","$0","$306,383","Active","(none)",""
"Florida","FL","City of Hallandale Beach","Municipality","2017","Hallandale Beach Community Redev Agency","General Economic Development","(not specified)","Hallandale Beach","Property Tax","(not specified)","(not specified)","$4,344,462","$0","$4,344,462","Active","(none)",""
"Florida","FL","City of Hollywood","Municipality","2017","Downtown CRA","General Economic Development","(not specified)","Hollywood","Property Tax","(not specified)","(not specified)","$3,583,225","$0","$3,583,225","Active","(none)",""
"Florida","FL","City of Hollywood","Municipality","2017","Hollywood Beach Comm Redev Agency","General Economic Development","(not specified)","Hollywood","Property Tax","(not specified)","(not specified)","$14,334,411","$0","$14,334,411","Active","(none)",""
"Florida","FL","City of Jacksonville","Municipality","2017","Qualified Target Industry","General Economic Development","(not specified)","Jacksonville","Property Tax","(not specified)","(not specified)","$306,480","$0","$306,480","Active","(none)",""
"Florida","FL","City of Jacksonville","Municipality","2017","Recaptured Enhanced Value","General Economic Development","(not specified)","Jacksonville","Property Tax","(not specified)","(not specified)","$5,428,491","$0","$5,428,491","Active","(none)",""
"Florida","FL","City of Jacksonville Beach","Municipality","2017","Southend CRA","General Economic Development","(not specified)","Jacksonville Beach","Property Tax Property Tax","(not specified)","(not specified)","$3,767,176","$0","$3,767,176","Active","(none)",""
"Florida","FL","City of Jacksonville Beach","Municipality","2017","Downtown CRA","General Economic Development","(not specified)","Jacksonville Beach","Property Tax Property Tax","(not specified)","(not specified)","$5,701,752","$0","$5,701,752","Active","(none)",""
"Florida","FL","City of Lake City","Municipality","2017","CRA","General Economic Development","(not specified)","Lake City","Property Tax","(not specified)","(not specified)","$278,537","$0","$278,537","Active","(none)",""
"Florida","FL","City of Lake Worth","Municipality","2017","CRA","General Economic Development","(not specified)","Lake Worth","Property Tax","(not specified)","(not specified)","$2,089,742","$0","$2,089,742","Active","(none)",""
"Florida","FL","City of Lakeland","Municipality","2017","TIF - Lakeland Community Redevelop Agency","General Economic Development","(not specified)","Lakeland","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,087,551","$0","$4,087,551","Active","(none)",""
"Florida","FL","City of Leesburg","Municipality","2017","TIF - Community Redevelopment Agency","General Economic Development","(not specified)","Leesburg","Property Tax","Tax Increment Financing (TIF)","(not specified)","$592,335","$0","$592,335","Active","(none)",""
"Florida","FL","City of Melbourne","Municipality","2017","Property Tax Tax Exemption","General Economic Development","(not specified)","Melbourne","Property Tax Tax","(not specified)","(not specified)","$203,271","$0","$203,271","Active","(none)",""
