"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Aiken County School District","School district","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Aiken County SC","Property Tax","(not specified)","(not specified)","$2,600,344","$0","$2,600,344","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Aiken County SC","Property Tax","(not specified)","(not specified)","$22,962,346","$0","$22,962,346","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2018","FILOT","General Economic Development","(not specified)","Aiken County, SC","Property Tax","(not specified)","(not specified)","$2,564,661","$0","$2,564,661","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2018","Special Source Revenue Credit","General Economic Development","(not specified)","Aiken County, SC","Property Tax","(not specified)","(not specified)","$21,902,912","$0","$21,902,912","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Aiken County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if the taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment).","$21,363,340","$0","$21,363,340","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Aiken County","Property Tax","Tax Credit","(not specified)","$2,704,882","$0","$2,704,882","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Aiken County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if the taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment).","$20,592,766","$0","$20,592,766","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Aiken County","Property Tax","Tax Credit","(not specified)","$2,791,381","$0","$2,791,381","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Aiken County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$24,443,472","$0","$24,443,472","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2022","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Aiken County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if the taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment).","$21,047,564","$0","$21,047,564","Passive","(none)","https://www.acpsd.net/cms/lib/SC02209457/Centricity/Domain/70/FY%2022%20ANNUAL%20COMPREHENSIVE%20REPORT.pdf"
"South Carolina","SC","Aiken County School District","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Aiken County","Property Tax","Tax Credit","(not specified)","$2,420,941","$0","$2,420,941","Passive","(none)","https://www.acpsd.net/cms/lib/SC02209457/Centricity/Domain/70/FY%2022%20ANNUAL%20COMPREHENSIVE%20REPORT.pdf"
