"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"District of Columbia","DC","District of Columbia","State","2016","Special Tax Incentive Program - Possessory Interest Tax","General Economic Development","(not specified)","District of Columbia","Possessory Interest Tax","(not specified)","(not specified)","$725,000","$0","$725,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2016","Special Tax Incentive Program - Real Property Tax","General Economic Development","(not specified)","District of Columbia","Real Property Tax","(not specified)","(not specified)","$6,891,000","$0","$6,891,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2017","Special Tax Incentive Program - Possessory Interest Tax","General Economic Development","(not specified)","District of Columbia","Possessory Interest Tax","(not specified)","(not specified)","$158,000","$0","$158,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2017","Special Tax Incentive Program - Real Property Tax","General Economic Development","(not specified)","District of Columbia","Real Property Tax","(not specified)","(not specified)","$6,575,000","$0","$6,575,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2018","Special Tax Incentive Program - Real Property Tax","General Economic Development","(not specified)","District of Columbia","Real Property Tax","(not specified)","(not specified)","$9,159,000","$0","$9,159,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2018","Special Tax Incentive Program - Possessory Interest Tax","Real estate development","D.C. Code, Title 2, Government Administration; Chapter 12, Business and Economic Development, and D.C. Code, Title 47, Taxation, Licensing, Permits, Assessments, and Fees; Chapter 10 Property Exemption from Taxation, and Chapter 46, Special Tax Incentives","District of Columbia","Real Property Tax; Possessory Interest Tax","Tax Abatement","(not specified)","$984,000","$0","$984,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2019","Special Tax Incentive Program - Possessory Interest Tax","Construction/rehabilitation","D.C. Code Title 2 Chapter 12; Title 47 Chapter 10, Chapter 46","District of Columbia","Possessory Interest Tax","(not specified)","(not specified)","$1,008,000","$0","$1,008,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2019","Special Tax Incentive Program - Real Property Tax","Construction/rehabilitation","D.C. Code Title 2 Chapter 12; Title 47 Chapter 10, Chapter 46","District of Columbia","Real Property Tax","(not specified)","(not specified)","$11,327,000","$0","$11,327,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2020","Special Tax Incentive Program - Possessory Interest Tax","Construction/rehabilitation","DC Code Title 2; Chapter 12; Title 47; Chapter 10; Chapter 46","District of Columbia","Possessory Interest Tax","Tax Abatement","(not specified)","$2,015,000","$0","$2,015,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2020","Special Tax Incentive Program - Real Property Tax","Property improvements","DC Code Title 2; Chapter 12; Title 47; Chapter 10; Chapter 46","District of Columbia","Real Property Tax","Tax Abatement","(not specified)","$9,903,000","$0","$9,903,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2021","Special Tax Incentive Program - Possessory Interest Tax","Construction/rehabilitation","DC Code Title 2; Chapter 12; Title 47; Chapter 10; Chapter 46","District of Columbia","Possessory Interest Tax","Tax Abatement","(not specified)","$2,029,000","$0","$2,029,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2021","Special Tax Incentive Program - Real Property Tax","Property improvements","DC Code Title 2; Chapter 12; Title 47; Chapter 10; Chapter 46","District of Columbia","Real Property Tax","Tax Abatement","(not specified)","$8,661,000","$0","$8,661,000","Active","(none)",""
"District of Columbia","DC","District of Columbia","State","2022","Special Tax Incentive Program - Possessory Interest Tax","Construction/rehabilitation","DC Code Title 2; Chapter 12; Title 47; Chapter 10; Chapter 46","District of Columbia","Possessory Interest Tax","Tax Abatement","(not specified)","$1,999,000","$0","$1,999,000","Active","(none)","https://cfo.dc.gov/sites/default/files/dc/sites/ocfo/publication/attachments/FY%202022%20DC%20ACFR.pdf"
"District of Columbia","DC","District of Columbia","State","2022","Special Tax Incentive Program - Real Property Tax","Property improvements","DC Code Title 2; Chapter 12; Title 47; Chapter 10; Chapter 46","District of Columbia","Real Property Tax","Tax Abatement","(not specified)","$8,284,000","$0","$8,284,000","Active","(none)","https://cfo.dc.gov/sites/default/files/dc/sites/ocfo/publication/attachments/FY%202022%20DC%20ACFR.pdf"
