"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Bismarck","Municipality","2019","Renaissance Zone - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$260,360","$0","$260,360","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2019","Remodeling Exemption - Commercial","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$173,848","$0","$173,848","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2019","Renaissance Zone - Residential","General Economic Development","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$40,342","$0","$40,342","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Bismarck","Municipality","2019","Remodeling Exemption - Residential","Housing","(not specified)","Bismarck","(not specified)","(not specified)","(not specified)","$17,141","$0","$17,141","Active","(none)","https://www.bismarcknd.gov/1873/Financial-Reports"
"North Dakota","ND","Burleigh County","County","2019","Public Charity Exemption","General Economic Development","NDCC Â§57-02-08(8)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$4,912,563","$0","$4,912,563","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Burleigh County","County","2019","Commercial and Residential Improvements","General Economic Development","(not specified)","Burleigh County","Property Tax","Tax Abatement","(not specified)","$190,989","$0","$190,989","Active","(none)","https://www.burleighco.com/departments/auditor/audit-report/"
"North Dakota","ND","Cass County","County","2019","Public Charity Expansion","General Economic Development","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Abatement","(not specified)","$1,624,228","$0","$1,624,228","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2019","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Abatement","(not specified)","$434,307","$0","$434,307","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2019","New and Expanding Business Expansion","General Economic Development","NDCC 40.57.1-03","Cass County","Property Tax","Tax Abatement","(not specified)","$135,070","$0","$135,070","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2019","Childhood Service Exemption","General Economic Development","NDCC 57- 02-08(36)","Cass County","Property Tax","Tax Abatement","(not specified)","$48,491","$0","$48,491","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Cass County","County","2019","Commercial and Residential","General Economic Development","NDCC 57-05.2-03","Cass County","Property Tax","Tax Abatement","(not specified)","$32,787","$0","$32,787","Active","(none)","https://www.casscountynd.gov/our-county/finance-office/county-annual-financial-reports"
"North Dakota","ND","Devils Lake Public School District 1","School District","2019","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Ramsey County","Property Tax","Tax Exemption","(not specified)","$56,134","$0","$56,134","Passive","(none)",""
"North Dakota","ND","Fargo","Municipality","2019","Various Tax Abatement Agreements","General Economic Development","Varies","Fargo","Property Tax","Tax Abatement","(not specified)","$1,754,301","$0","$1,754,301","Active","See CAFR for detailed program breakdowns","https://fargond.gov/city-government/departments/finance/financial-report"
"North Dakota","ND","Fargo School District 1","School District","2019","Public Charity Exemption","Construction/rehabilitation","NDCC 57-02-08(8)","Cass County","Property Tax","Tax Exemption","(not specified)","$3,802,184","$0","$3,802,184","Passive","Disclosure is only up until December 31, 2018.",""
"North Dakota","ND","Fargo School District 1","School District","2019","Single Family Residence","General Economic Development","NDCC 57-02-08(35)","Cass County","Property Tax","Tax Exemption","(not specified)","$504,160","$0","$504,160","Passive","Disclosure is only up until December 31, 2018.",""
