"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Abbeville County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Abbeville County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayments of any savings in Property Tax are required by state law if the taxpayer fails to maintain the conditions set forth in the agreement. Other recapture provisions may be negotiated on a case by case basis.","$10,415","$0","$10,415","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Aiken County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if the taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment).","$20,592,766","$0","$20,592,766","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Aiken County","Property Tax","Tax Credit","(not specified)","$2,791,381","$0","$2,791,381","Passive","(none)",""
"South Carolina","SC","Anderson County School District 1","School district","2020","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","(not specified)","(not specified)","Anderson County","Property Tax","(not specified)","(not specified)","$15,108,000","$0","$15,108,000","Passive","(none)",""
"South Carolina","SC","Anderson County School District 2","School district","2020","(not specified)","(not specified)","(not specified)","Anderson County","Property Tax","(not specified)","(not specified)","$793,000","$0","$793,000","Passive","(none)",""
"South Carolina","SC","Anderson County School District 3","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,579,083","$0","$1,579,083","Passive","(none)",""
"South Carolina","SC","Anderson County School District 3","School district","2020","Infrastructure Credit Program","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$192,862","$0","$192,862","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$3,824,625","$0","$3,824,625","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$164,319","$0","$164,319","Passive","(none)",""
"South Carolina","SC","Anderson County School District 5","School district","2020","Tax Abatement","(not specified)","(not specified)","Anderson County","Property Tax","(not specified)","(not specified)","$29,723,000","$0","$29,723,000","Passive","(none)",""
"South Carolina","SC","Bamberg School District 1","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Bamberg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$98,236","$0","$98,236","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Bamberg School District 1","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Bamberg County","Property Tax","Tax Exemption","(not specified)","$183,715","$0","$183,715","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Bamberg School District 1","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Bamberg County","Property Tax","Tax Credit","(not specified)","$65,514","$0","$65,514","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Barnwell School District 45","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Barnwell County","Property Tax","Tax Exemption","(not specified)","$392,581","$0","$392,581","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Barnwell County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,565,487","$0","$1,565,487","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","$2,882,970","$0","$2,882,970","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Berkeley County","Property Tax Tax","Tax Exemption","(not specified)","$21,983,687","$0","$21,983,687","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Berkeley County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Repayment of incentive is required by state law if taxpayer fails to meet statutory minimum investment requirement. Other recapture provisions may be negotiated (such as a pro rata clawback for failure to meet and/or maintain jobs/investment)","$31,746,940","$0","$31,746,940","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Berkeley County","Property Tax","Tax Credit","(not specified)","$25,818,040","$0","$25,818,040","Passive","(none)",""
"South Carolina","SC","Calhoun County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Calhoun County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$3,152,000","$0","$3,152,000","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Charleston County","County","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","SC Code subsection 12-37-220 (A) (7)","Charleston County","Property Tax","Tax Abatement","(not specified)","$3,651,316","$0","$3,651,316","Active","Unlike other counties in South Carolina, Charlestown County declines to report their FILOT abatements, saying they do not qualify under GASB 77. We know that Charlestown County has made very large abatements to Boeing, and this is some of what may have been omitted from disclosure.",""
"South Carolina","SC","Charleston County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Charleston County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$32,474,121","$0","$32,474,121","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Cherokee County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Under the Fee in Lieu of Property Tax Tax program, if a taxpayer does not make the required investment within the 5 year period, then the reduced Property Tax terminate and the taxpayer must repay Cherokee County the difference between the abated taxes received and what the taxpayer would have paid had it not had the benefit of the Fee in Lieu of Property Tax Tax program","$1,228,720","$0","$1,228,720","Passive","25 beneficiaries",""
"South Carolina","SC","Cherokee County School District 1","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Cherokee County","Property Tax","Tax Credit","(not specified)","$5,907","$0","$5,907","Passive","3 beneficiaries",""
"South Carolina","SC","Chester County School District","School district","2020","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","(not specified)","(not specified)","Chester County","Property Tax","(not specified)","(not specified)","$14,993,000","$0","$14,993,000","Passive","(none)",""
"South Carolina","SC","Chesterfield County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Chesterfield County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$4,318,844","$0","$4,318,844","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2020","Multicounty Industrial or Business Park","General Economic Development","(not specified)","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$105,269","$385,872","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","Code of Laws of South Carolina 1976 Chapter 4 Title 12; Chapter 44; Section 4-29-67","Richland County, South Carolina","Property Tax","(not specified)","(not specified)","$334,521","$508,505","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2020","Special Source Revenue Credit Program","Industrial development","Code of Laws of South Carolina 1976 Section 4-1-175","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$527,588","$498,359","$29,229","Passive","(none)",""
"South Carolina","SC","Clover School District 2","School district","2020","(not specified)","(not specified)","(not specified)","York County","Property Tax","(not specified)","(not specified)","$596,000","$0","$596,000","Passive","(none)",""
